"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Miranda Reserve (MIRR)","G Jane & G Donaghy","Hauraki District",28/09/2008,"Agrostis stolonifera","creeping bent",,Grasses,,Exotic,"FACW: Facultative Wetland"
"Miranda Reserve (MIRR)","G Jane & G Donaghy","Hauraki District",28/09/2008,"Anthemis cotula","stinking mayweed",,"Herbs - Dicotyledonous composites",,Exotic,
"Miranda Reserve (MIRR)","G Jane & G Donaghy","Hauraki District",28/09/2008,"Apodasmia similis","jointed wire rush, oioi","Leptocarpus similis Edgar","Rushes & Allied Plants","Not Threatened",Native,"FACW: Facultative Wetland"
"Miranda Reserve (MIRR)","G Jane & G Donaghy","Hauraki District",28/09/2008,"Arenaria serpyllifolia",Sandwort,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Miranda Reserve (MIRR)","G Jane & G Donaghy","Hauraki District",28/09/2008,"Atriplex prostrata",orache,,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Miranda Reserve (MIRR)","G Jane & G Donaghy","Hauraki District",28/09/2008,"Austrostipa stipoides","coastal immorality grass, buggar grass","Dichelachne stipoides Hook.f., Stipa stipoides (Hook.f.) Veldkamp, S. teretifolia Steud.",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Miranda Reserve (MIRR)","G Jane & G Donaghy","Hauraki District",28/09/2008,"Avena barbata","slender oat",,Grasses,,Exotic,
"Miranda Reserve (MIRR)","G Jane & G Donaghy","Hauraki District",28/09/2008,"Avicennia marina subsp. australasica","manawa, mangrove","Avicennia resinifera G.Forst.; Avicennia marina var. resinifera (G.Forst.) Bakh","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"OBL: Obligate Wetland"
"Miranda Reserve (MIRR)","G Jane & G Donaghy","Hauraki District",28/09/2008,"Bolboschoenus caldwellii","purua grass, Caldwell's clubrush","Scirpus caldwellii Cook.",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Miranda Reserve (MIRR)","G Jane & G Donaghy","Hauraki District",28/09/2008,"Bromus diandrus","ripgut brome","Bromus gussonii Parl.",Grasses,,Exotic,
"Miranda Reserve (MIRR)","G Jane & G Donaghy","Hauraki District",28/09/2008,"Bromus willdenowii","Prairie grass",,Grasses,,Exotic,
"Miranda Reserve (MIRR)","G Jane & G Donaghy","Hauraki District",28/09/2008,"Calystegia sepium subsp. roseata","pink bindweed","Has been referred to in New Zealand as Calystegia sepium subsp. sepium - which does not occur in New Zealand at all.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Miranda Reserve (MIRR)","G Jane & G Donaghy","Hauraki District",28/09/2008,"Calystegia soldanella","shore bindweed, shore convolvulus, rauparaha","Convolvulus soldanella L.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Miranda Reserve (MIRR)","G Jane & G Donaghy","Hauraki District",28/09/2008,"Carex divisa",,,Sedges,,Exotic,"FAC: Facultative"
"Miranda Reserve (MIRR)","G Jane & G Donaghy","Hauraki District",28/09/2008,"Catapodium rigidum","hard grass",,Grasses,,Exotic,
"Miranda Reserve (MIRR)","G Jane & G Donaghy","Hauraki District",28/09/2008,"Cenchrus clandestinus","Kikuyu grass","Pennisetum clandestinum Chiov.",Grasses,,Exotic,"FACU: Facultative Upland"
