"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Corliss Is (CORL)","PCN311 WAN32","PCN311 WAN32 CC Ogle","Whanganui District",13/09/1990,"Allium triquetrum","onion weed",,"Herbs - Monocots",,Exotic,"FAC: Facultative"
"Corliss Is (CORL)","PCN311 WAN32","PCN311 WAN32 CC Ogle","Whanganui District",13/09/1990,"Atriplex prostrata",orache,,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Corliss Is (CORL)","PCN311 WAN32","PCN311 WAN32 CC Ogle","Whanganui District",13/09/1990,"Austroderia toetoe",toetoe,"Cortaderia toetoe Zotov",Grasses,"Not Threatened",Native,"FACW: Facultative Wetland"
"Corliss Is (CORL)","PCN311 WAN32","PCN311 WAN32 CC Ogle","Whanganui District",13/09/1990,"Callitriche stagnalis","water starwort",,"Herbs - Dicotyledons other than Composites",,Exotic,"OBL: Obligate Wetland"
"Corliss Is (CORL)","PCN311 WAN32","PCN311 WAN32 CC Ogle","Whanganui District",13/09/1990,"Calystegia tuguriorum","climbing convolvulus, NZ bindweed","Convolvulus tuguriorum G.Forst.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Corliss Is (CORL)","PCN311 WAN32","PCN311 WAN32 CC Ogle","Whanganui District",13/09/1990,"Carex virgata","swamp sedge, pukio, toitoi, toetoe","Carex paniculata var. virgata (Boott) Cheeseman; Carex appressa var. virgata (Boott) Kük.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Corliss Is (CORL)","PCN311 WAN32","PCN311 WAN32 CC Ogle","Whanganui District",13/09/1990,"Carpobrotus edulis","ice plant",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Corliss Is (CORL)","PCN311 WAN32","PCN311 WAN32 CC Ogle","Whanganui District",13/09/1990,"Cenchrus clandestinus","Kikuyu grass","Pennisetum clandestinum Chiov.",Grasses,,Exotic,"FACU: Facultative Upland"
"Corliss Is (CORL)","PCN311 WAN32","PCN311 WAN32 CC Ogle","Whanganui District",13/09/1990,"Chamaecytisus palmensis","tree lucerne",,"Trees & Shrubs - Dicotyledons",,Exotic,
"Corliss Is (CORL)","PCN311 WAN32","PCN311 WAN32 CC Ogle","Whanganui District",13/09/1990,"Cirsium vulgare","Scotch thistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
