"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Cabbage tree swamp - Golden Downs (CABT)","APD 258 PCN716 AP Druce","Tasman District",20/12/1997,"Anthoxanthum odoratum","sweet vernal",,Grasses,,Exotic,"FACU: Facultative Upland"
"Cabbage tree swamp - Golden Downs (CABT)","APD 258 PCN716 AP Druce","Tasman District",20/12/1997,"Anthoxanthum redolens","holy grass, kāretu","Holcus redolens Vahl, Avena redolens (Vahl) Pers., Anthoxanthum redolens (Vahl) D.Royen, Hierochloe antarctica var. redolens (Vahl) Raspail, Holcus redolens R.Br., Torresia redolens Roem. et Schult., Hierachloe banksiana Endl., Hierochloe redolens (Vahl) Roem. et Schult.",Grasses,"Not Threatened",Native,"FAC: Facultative"
"Cabbage tree swamp - Golden Downs (CABT)","APD 258 PCN716 AP Druce","Tasman District",20/12/1997,"Aristotelia serrata","makomako, wineberry",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Cabbage tree swamp - Golden Downs (CABT)","APD 258 PCN716 AP Druce","Tasman District",20/12/1997,"Austroblechnum penna-marina subsp. alpina","little hard fern, alpine hard fern","Struthiopteris distans (Colenso) Ching; Lomaria pumila Raoul; Spicanta pumila (Raoul) Kuntze; Stegania alpina R.Br.; Lomaria distans Colenso; Lomaria linearis Colenso; Lomaria parvifolia Colenso; Blechnum hillii C.Chr.; Blechnum parvifolium (Colenso) C.Chr.; Lomaria alpina (R.Br.) Spreng.; Blechnum alpinum (R.Br.) Mett.; Blechnum penna-marina subsp. alpina (R.Br.) T.C.Chambers et P.A.Farrant",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Cabbage tree swamp - Golden Downs (CABT)","APD 258 PCN716 AP Druce","Tasman District",20/12/1997,"Austroderia richardii",toetoe,"Arundo richardii Endl.; Arundo kakao Steud.; Arundo australis A.Rich.; Gynerium zeelandicum Steud.; Cortaderia richardii (Endl.) Zotov",Grasses,"Not Threatened",Native,"FAC: Facultative"
"Cabbage tree swamp - Golden Downs (CABT)","APD 258 PCN716 AP Druce","Tasman District",20/12/1997,"Berberis glaucocarpa",barberry,,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Cabbage tree swamp - Golden Downs (CABT)","APD 258 PCN716 AP Druce","Tasman District",20/12/1997,"Callitriche stagnalis","water starwort",,"Herbs - Dicotyledons other than Composites",,Exotic,"OBL: Obligate Wetland"
"Cabbage tree swamp - Golden Downs (CABT)","APD 258 PCN716 AP Druce","Tasman District",20/12/1997,"Carex dissita","forest sedge","Carex dissita Boott var. monticola Kük.",Sedges,"Not Threatened",Native,"FAC: Facultative"
"Cabbage tree swamp - Golden Downs (CABT)","APD 258 PCN716 AP Druce","Tasman District",20/12/1997,"Carex forsteri","Forster's sedge","Carex recurva Schkuhr; Carex punctulata A.Rich.; Carex semiforsteri C.B.Clarke",Sedges,"Not Threatened",Native,
"Cabbage tree swamp - Golden Downs (CABT)","APD 258 PCN716 AP Druce","Tasman District",20/12/1997,"Carex geminata","cutty grass, rautahi","Carex ternaria var. gracilis Cheeseman, C. confusa Hamlin.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Cabbage tree swamp - Golden Downs (CABT)","APD 258 PCN716 AP Druce","Tasman District",20/12/1997,"Carex leporina","oval sedge","Carex ovalis Gooden.",Sedges,,Exotic,"FACW: Facultative Wetland"
"Cabbage tree swamp - Golden Downs (CABT)","APD 258 PCN716 AP Druce","Tasman District",20/12/1997,"Clematis foetida",clematis,,"Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,
"Cabbage tree swamp - Golden Downs (CABT)","APD 258 PCN716 AP Druce","Tasman District",20/12/1997,"Coprosma propinqua var. propinqua",mingimingi,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Cabbage tree swamp - Golden Downs (CABT)","APD 258 PCN716 AP Druce","Tasman District",20/12/1997,"Coprosma rigida",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Cabbage tree swamp - Golden Downs (CABT)","APD 258 PCN716 AP Druce","Tasman District",20/12/1997,"Cordyline australis","cabbage tree, tī, tī kōuka, palm lily","Dracaena australis Forst.f., Dracaenopsis australis (Forst.f.) Planchon","Trees & Shrubs - Monocotyledons","Not Threatened",Native,"FAC: Facultative"
"Cabbage tree swamp - Golden Downs (CABT)","APD 258 PCN716 AP Druce","Tasman District",20/12/1997,"Corybas rivularis",,"Acianthus rivularis A.Cunn., Corysanthes rivularis (Hook.f.) Hook.f., Nematoceras rivulare (A.Cunn.) Hook.f.",Orchids,"At Risk – Naturally Uncommon",Native,
"Cabbage tree swamp - Golden Downs (CABT)","APD 258 PCN716 AP Druce","Tasman District",20/12/1997,"Crepis capillaris",hawksbeard,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Cabbage tree swamp - Golden Downs (CABT)","APD 258 PCN716 AP Druce","Tasman District",20/12/1997,"Epilobium billardiereanum",willowherb,"Epilobium billardiereanum (Ser.) DC. subsp. billardiereanum","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Cabbage tree swamp - Golden Downs (CABT)","APD 258 PCN716 AP Druce","Tasman District",20/12/1997,"Erythranthe guttata","monkey musk","Mimulus guttatus DC.","Herbs - Dicotyledons other than Composites",,Exotic,"OBL: Obligate Wetland"
"Cabbage tree swamp - Golden Downs (CABT)","APD 258 PCN716 AP Druce","Tasman District",20/12/1997,"Histiopteris incisa","histiopteris, water fern, mātātā, bat's wing fern","Pteris incisa Thunb.; Pteris montana Colenso; Pteris vespertilionis Labill.; Phegopteris incisa (Thunb.) Keyserl.; Pteris alpina Field; Pteris brunoniana Endl.; Histiopteris vespertilionis (Labill.) J.Sm.; Litobrochia incisa (Thunb.) C.Presl; Litobrochia vespertilionis (Labill.) C.Presl",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Cabbage tree swamp - Golden Downs (CABT)","APD 258 PCN716 AP Druce","Tasman District",20/12/1997,"Holcus lanatus","Yorkshire fog",,Grasses,,Exotic,"FAC: Facultative"
"Cabbage tree swamp - Golden Downs (CABT)","APD 258 PCN716 AP Druce","Tasman District",20/12/1997,"Hypochaeris radicata",catsear,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Cabbage tree swamp - Golden Downs (CABT)","APD 258 PCN716 AP Druce","Tasman District",20/12/1997,"Hypolepis ambigua",,"Hypolepis tenuifolia sensu Hook.f.; Polypodium amplum Colenso; Cheilanthes ambigua A.Rich.; Hypolepis petrieana Carse; Hypolepis punctata sensu Dobbie",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Cabbage tree swamp - Golden Downs (CABT)","APD 258 PCN716 AP Druce","Tasman District",20/12/1997,"Jacobaea vulgaris",ragwort,"Senecio jacobaea","Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Cabbage tree swamp - Golden Downs (CABT)","APD 258 PCN716 AP Druce","Tasman District",20/12/1997,"Juncus effusus var. effusus","soft rush",,"Rushes & Allied Plants",,Exotic,"FACW: Facultative Wetland"
"Cabbage tree swamp - Golden Downs (CABT)","APD 258 PCN716 AP Druce","Tasman District",20/12/1997,"Leptospermum scoparium var. scoparium","mānuka, kahikātoa","None - a myriad of varieties have been proposed none of which has been strictly synonymised within L. scoparium. Allan (1961) discusses some of these, and accepted one (var. incanum). A modern taxonomic assessment of Leptospermum scoparium is urgently needed.","Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,"FAC: Facultative"
"Cabbage tree swamp - Golden Downs (CABT)","APD 258 PCN716 AP Druce","Tasman District",20/12/1997,"Leycesteria formosa","Himalayan honeysuckle",,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Cabbage tree swamp - Golden Downs (CABT)","APD 258 PCN716 AP Druce","Tasman District",20/12/1997,"Lolium arundinaceum subsp. arundinaceum","tall fescue","Schedonorus phoenix (Scop.) Holub [1998], Festuca arundinacea Schreb., Schedonorus arundinaceus (Schreb.) Dumort.",Grasses,,Exotic,"FAC: Facultative"
"Cabbage tree swamp - Golden Downs (CABT)","APD 258 PCN716 AP Druce","Tasman District",20/12/1997,"Lotus pedunculatus",lotus,,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Cabbage tree swamp - Golden Downs (CABT)","APD 258 PCN716 AP Druce","Tasman District",20/12/1997,"Muehlenbeckia complexa var. complexa","small-leaved pōhuehue, scrub pōhuehue, wire vine","Polygonum complexum A.Cunn.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Cabbage tree swamp - Golden Downs (CABT)","APD 258 PCN716 AP Druce","Tasman District",20/12/1997,"Mycelis muralis","wall lettuce",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Cabbage tree swamp - Golden Downs (CABT)","APD 258 PCN716 AP Druce","Tasman District",20/12/1997,"Parablechnum novae-zelandiae","kiokio, horokio, palm leaf fern","Stegania procera var. stipulosa A.Rich.; Blechnum capense sensu Cheeseman; Lomaria capensis sensu Cheeseman; Lomaria procera var. flagelliformis Szyszyl.; Blechnum novae-zelandiae T.C.Chambers et P.A.Farrant",Ferns,"Not Threatened",Native,"FAC: Facultative"
