"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Lake Tarawera outlet shore (Q31)","APD 258 PCN716 AP Druce","Rotorua District",19/09/2009,"Acaena novae-zelandiae","red bidibid",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Lake Tarawera outlet shore (Q31)","APD 258 PCN716 AP Druce","Rotorua District",19/09/2009,"Achillea millefolium",yarrow,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Lake Tarawera outlet shore (Q31)","APD 258 PCN716 AP Druce","Rotorua District",19/09/2009,"Agrostis capillaris",browntop,,Grasses,,Exotic,"FACU: Facultative Upland"
"Lake Tarawera outlet shore (Q31)","APD 258 PCN716 AP Druce","Rotorua District",19/09/2009,"Anthoxanthum odoratum","sweet vernal",,Grasses,,Exotic,"FACU: Facultative Upland"
"Lake Tarawera outlet shore (Q31)","APD 258 PCN716 AP Druce","Rotorua District",19/09/2009,"Austroderia fulvida",kakaho,"Arundo fluvida Buchanan; Arundo conspicua var. fulvida (Buchanan) Kirk; Cortaderia fulvida (Buchanan) Zotov",Grasses,"Not Threatened",Native,"FAC: Facultative"
"Lake Tarawera outlet shore (Q31)","APD 258 PCN716 AP Druce","Rotorua District",19/09/2009,"Bellis perennis","English daisy",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Lake Tarawera outlet shore (Q31)","APD 258 PCN716 AP Druce","Rotorua District",19/09/2009,"Cirsium arvense","Californian thistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Lake Tarawera outlet shore (Q31)","APD 258 PCN716 AP Druce","Rotorua District",19/09/2009,"Coprosma robusta","karamū, glossy karamū","?Coprosma coffaeoides Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Lake Tarawera outlet shore (Q31)","APD 258 PCN716 AP Druce","Rotorua District",19/09/2009,"Cordyline australis","cabbage tree, tī, tī kōuka, palm lily","Dracaena australis Forst.f., Dracaenopsis australis (Forst.f.) Planchon","Trees & Shrubs - Monocotyledons","Not Threatened",Native,"FAC: Facultative"
"Lake Tarawera outlet shore (Q31)","APD 258 PCN716 AP Druce","Rotorua District",19/09/2009,"Crepis capillaris",hawksbeard,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Lake Tarawera outlet shore (Q31)","APD 258 PCN716 AP Druce","Rotorua District",19/09/2009,"Cynodon dactylon","Bermuda grass",,Grasses,,Exotic,"FACU: Facultative Upland"
"Lake Tarawera outlet shore (Q31)","APD 258 PCN716 AP Druce","Rotorua District",19/09/2009,"Cyperus ustulatus","coastal cutty grass, giant umbrella sedge, cyperus","Mariscus ustulatus (A.Rich.) C.B.Clarke, Cyperus ustulatus f. grandispiculosus Carse ex Kük.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Lake Tarawera outlet shore (Q31)","APD 258 PCN716 AP Druce","Rotorua District",19/09/2009,"Dianella nigra","turutu, New Zealand blueberry, inkberry","Dianella intermedia Endl. var norfolkensis F.B.H.Brown","Herbs - Monocots","Not Threatened",Native,"UPL: Obligate Upland"
