"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Motuhaua Lagoon (MTHL)","G Jane & G Donaghy","Thames-Coromandel District",29/05/2009,"Ammophila arenaria","marram grass",,Grasses,,Exotic,
"Motuhaua Lagoon (MTHL)","G Jane & G Donaghy","Thames-Coromandel District",29/05/2009,"Anthoxanthum odoratum","sweet vernal",,Grasses,,Exotic,"FACU: Facultative Upland"
"Motuhaua Lagoon (MTHL)","G Jane & G Donaghy","Thames-Coromandel District",29/05/2009,"Apodasmia similis","jointed wire rush, oioi","Leptocarpus similis Edgar","Rushes & Allied Plants","Not Threatened",Native,"FACW: Facultative Wetland"
"Motuhaua Lagoon (MTHL)","G Jane & G Donaghy","Thames-Coromandel District",29/05/2009,"Cakile edentula var. edentula","sea rocket",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Motuhaua Lagoon (MTHL)","G Jane & G Donaghy","Thames-Coromandel District",29/05/2009,"Calystegia tuguriorum","climbing convolvulus, NZ bindweed","Convolvulus tuguriorum G.Forst.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Motuhaua Lagoon (MTHL)","G Jane & G Donaghy","Thames-Coromandel District",29/05/2009,"Carex pumila","sand sedge","Carex littorea Labill.; Carex pumila Thunb. subsp. littorea (Labill.) Kük.",Sedges,"Not Threatened",Native,"FAC: Facultative"
"Motuhaua Lagoon (MTHL)","G Jane & G Donaghy","Thames-Coromandel District",29/05/2009,"Carex solandri","forest sedge, Solander's sedge","Carex dissita Boott var. solandri (Boott) Kük.",Sedges,"Not Threatened",Native,"FAC: Facultative"
"Motuhaua Lagoon (MTHL)","G Jane & G Donaghy","Thames-Coromandel District",29/05/2009,"Cortaderia jubata","purple pampas grass",,Grasses,,Exotic,
"Motuhaua Lagoon (MTHL)","G Jane & G Donaghy","Thames-Coromandel District",29/05/2009,"Cyperus congestus","purple umbrella sedge",,Sedges,,Exotic,"FAC: Facultative"
"Motuhaua Lagoon (MTHL)","G Jane & G Donaghy","Thames-Coromandel District",29/05/2009,"Cyperus ustulatus","coastal cutty grass, giant umbrella sedge, cyperus","Mariscus ustulatus (A.Rich.) C.B.Clarke, Cyperus ustulatus f. grandispiculosus Carse ex Kük.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Motuhaua Lagoon (MTHL)","G Jane & G Donaghy","Thames-Coromandel District",29/05/2009,"Dactylis glomerata",cocksfoot,,Grasses,,Exotic,"FACU: Facultative Upland"
"Motuhaua Lagoon (MTHL)","G Jane & G Donaghy","Thames-Coromandel District",29/05/2009,"Erigeron sumatrensis","broad-leaved flea-bane","Conyza albida (Willdenow), Conyza sumatrensis (Retz.) E.H.Walker","Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Motuhaua Lagoon (MTHL)","G Jane & G Donaghy","Thames-Coromandel District",29/05/2009,"Ficinia nodosa","wiwi, knobby club rush, ethel sedge","Scirpus nodosus Rottb., Isolepis nodosa (Rottb.) R.Br., Scirpoides nodosa (Rottb.) Sojak; Holoschoenus nodosus (Rottb.) Dietr.",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Motuhaua Lagoon (MTHL)","G Jane & G Donaghy","Thames-Coromandel District",29/05/2009,"Ficinia spiralis","pīngao, golden sand sedge, pikao","Isolepis spiralis A.Rich., Desmoschoenus spiralis (A.Rich.) Hook.f., Anthophyllum urvillei Steudel, Scirpus frondosus Boeck, Scirpus spiralis (A.Rich.) Druce",Sedges,"At Risk – Declining",Native,
"Motuhaua Lagoon (MTHL)","G Jane & G Donaghy","Thames-Coromandel District",29/05/2009,"Haloragis erecta subsp. erecta","toatoa, fire weed, shrubby haloragis","Cercodia erecta Murray, Haloragis colensoi Skottsb.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Motuhaua Lagoon (MTHL)","G Jane & G Donaghy","Thames-Coromandel District",29/05/2009,"Hypochaeris radicata",catsear,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Motuhaua Lagoon (MTHL)","G Jane & G Donaghy","Thames-Coromandel District",29/05/2009,"Jacobaea maritima","dusty miller","Senecio cineraria DC.","Herbs - Dicotyledonous composites",,Exotic,
"Motuhaua Lagoon (MTHL)","G Jane & G Donaghy","Thames-Coromandel District",29/05/2009,"Juncus articulatus","jointed rush",,"Rushes & Allied Plants",,Exotic,"FACW: Facultative Wetland"
