"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Tauranga Harbour (R070)","DOC Rotorua, RBS 19","DOC Rotorua, RBS 19 SM Beadel","Western Bay of Plenty District",01/01/1990,"Adiantum cunninghamii","common maidenhair, Cunningham's maidenhair","Adiantum formosum var. cunninghamii (Hook.) F.Muell.; Adiantum trapeziforme G.Forst.; Adiantum affine var. chathamicum Field; Adiantum affine var. pullum (Colenso) Domin; Adiantum affine sensu G.M. Thomson; Adiantum formosum sensu A.Rich.; Adiantum pullum Colenso",Ferns,"Not Threatened",Native,
"Tauranga Harbour (R070)","DOC Rotorua, RBS 19","DOC Rotorua, RBS 19 SM Beadel","Western Bay of Plenty District",01/01/1990,"Alsophila tricolor","silver fern, ponga","Cyathea dealbata (G.Forst.) Sw.; Cyathea dealbata var. tricolor (Colenso) Domin; Cyathea tricolor Colenso; Polypodium dealbatum G.Forst.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Tauranga Harbour (R070)","DOC Rotorua, RBS 19","DOC Rotorua, RBS 19 SM Beadel","Western Bay of Plenty District",01/01/1990,"Apium prostratum subsp. prostratum var. filiforme","New Zealand celery","Petroselinum prostratum (Labill ex Vent.) DC., Helosciadium prostratum (Labill. ex Vent.) Bunge in Lehm., Petroselinum filiforme A.Rich., Apium filiforme (A.Rich.) Hook., Apium australe auct. non Pet.-Thou.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Tauranga Harbour (R070)","DOC Rotorua, RBS 19","DOC Rotorua, RBS 19 SM Beadel","Western Bay of Plenty District",01/01/1990,"Apodasmia similis","jointed wire rush, oioi","Leptocarpus similis Edgar","Rushes & Allied Plants","Not Threatened",Native,"FACW: Facultative Wetland"
"Tauranga Harbour (R070)","DOC Rotorua, RBS 19","DOC Rotorua, RBS 19 SM Beadel","Western Bay of Plenty District",01/01/1990,"Arthropodium cirratum","rengarenga, renga lily, rock lily","Anthericum cirratum Forst.f.","Herbs - Monocots","Not Threatened",Native,
"Tauranga Harbour (R070)","DOC Rotorua, RBS 19","DOC Rotorua, RBS 19 SM Beadel","Western Bay of Plenty District",01/01/1990,"Asplenium appendiculatum subsp. maritimum","coastal spleenwort","Asplenium terrestre subsp. maritimum Brownsey; Asplenium flaccidum var. littoralis Dobbie",Ferns,"Not Threatened",Native,
"Tauranga Harbour (R070)","DOC Rotorua, RBS 19","DOC Rotorua, RBS 19 SM Beadel","Western Bay of Plenty District",01/01/1990,"Asplenium flaccidum","drooping spleenwort, hanging spleenwort","Darea odontites (Thunb.) Willd.; Asplenium bulbiferum var. flaccidum (G.Forst.) Domin; Asplenium marinum var. flaccida (G.Forst.) F.Muell.; Caenopteris novae-zeelandiae Spreng.; Caenopteris odontites Thunb.; Darea flaccida (G.Forst.) Willd.; Asplenium heterophyllum A.Rich.; Asplenium odontites (Thunb.) R.Br.; Caenopteris flaccida (G.Forst.) Thunb.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Tauranga Harbour (R070)","DOC Rotorua, RBS 19","DOC Rotorua, RBS 19 SM Beadel","Western Bay of Plenty District",01/01/1990,"Asplenium oblongifolium","huruhuruwhenua, shining spleenwort","Asplenium lucidum G.Forst.; Asplenium lucidum var. paucifolium Hook.; Asplenium obtusatum var. integrifolium Szyszyl. in Wawra; Asplenium obtusatum var. lucidum (G.Forst.) Hook. et Baker; Asplenium durvillei Mett. in Kuhn; Tarachia lucida (G.Forst.) Momose",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Tauranga Harbour (R070)","DOC Rotorua, RBS 19","DOC Rotorua, RBS 19 SM Beadel","Western Bay of Plenty District",01/01/1990,"Asplenium polyodon","sickle spleenwort","Asplenium falcatum Lam.; Asplenium adiantoides var. polyodon (G.Forst.) C.Chr.; Asplenium falcatum var. caudatum sensu Allan; Tarachia falcata (Lam.) C.Presl; Tarachia polyodon (G.Forst.) C.Presl; Trichomanes adiantoides L.; Asplenium forsterianum Colenso; Tarachia adiantoides (L.) Nakai ex Tuyama; Asplenium adiantoides (L.) C.Chr.; Asplenium caudatum sensu Hook.f.; Asplenium falcatum sensu A.Rich.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Tauranga Harbour (R070)","DOC Rotorua, RBS 19","DOC Rotorua, RBS 19 SM Beadel","Western Bay of Plenty District",01/01/1990,"Astelia fragrans","bush flax, bush lily, kakaha","Astelia nervosa var. sylvestris Cockayne et Allan","Herbs - Monocots","Not Threatened",Native,"FACU: Facultative Upland"
