"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Kaipara Is - Kakaraea Rd Ohakura Penin (KAKR)","APD 258 PCN716 AP Druce",Auckland,14/04/2003,"Alsophila tricolor","silver fern, ponga","Cyathea dealbata (G.Forst.) Sw.; Cyathea dealbata var. tricolor (Colenso) Domin; Cyathea tricolor Colenso; Polypodium dealbatum G.Forst.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Kaipara Is - Kakaraea Rd Ohakura Penin (KAKR)","APD 258 PCN716 AP Druce",Auckland,14/04/2003,"Apodasmia similis","jointed wire rush, oioi","Leptocarpus similis Edgar","Rushes & Allied Plants","Not Threatened",Native,"FACW: Facultative Wetland"
"Kaipara Is - Kakaraea Rd Ohakura Penin (KAKR)","APD 258 PCN716 AP Druce",Auckland,14/04/2003,"Austroderia toetoe",toetoe,"Cortaderia toetoe Zotov",Grasses,"Not Threatened",Native,"FACW: Facultative Wetland"
"Kaipara Is - Kakaraea Rd Ohakura Penin (KAKR)","APD 258 PCN716 AP Druce",Auckland,14/04/2003,"Austrostipa stipoides","coastal immorality grass, buggar grass","Dichelachne stipoides Hook.f., Stipa stipoides (Hook.f.) Veldkamp, S. teretifolia Steud.",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Kaipara Is - Kakaraea Rd Ohakura Penin (KAKR)","APD 258 PCN716 AP Druce",Auckland,14/04/2003,"Avicennia marina subsp. australasica","manawa, mangrove","Avicennia resinifera G.Forst.; Avicennia marina var. resinifera (G.Forst.) Bakh","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"OBL: Obligate Wetland"
"Kaipara Is - Kakaraea Rd Ohakura Penin (KAKR)","APD 258 PCN716 AP Druce",Auckland,14/04/2003,"Calystegia tuguriorum","climbing convolvulus, NZ bindweed","Convolvulus tuguriorum G.Forst.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Kaipara Is - Kakaraea Rd Ohakura Penin (KAKR)","APD 258 PCN716 AP Druce",Auckland,14/04/2003,"Carex banksiana","fine-leaved bastard grass","Uncinia banksii Boott;Uncinia riparia R.Br. var. banksii (Boott) C.B.Clarke; Uncinia capillaris Col.",Sedges,"Not Threatened",Native,
"Kaipara Is - Kakaraea Rd Ohakura Penin (KAKR)","APD 258 PCN716 AP Druce",Auckland,14/04/2003,"Carex dipsacea","teasel sedge",None,Sedges,"Not Threatened",Native,"FAC: Facultative"
"Kaipara Is - Kakaraea Rd Ohakura Penin (KAKR)","APD 258 PCN716 AP Druce",Auckland,14/04/2003,"Carex silvestris","forest bastard grass, hook sedge","Uncinia silvestris Hamlin",Sedges,"Not Threatened",Native,
"Kaipara Is - Kakaraea Rd Ohakura Penin (KAKR)","APD 258 PCN716 AP Druce",Auckland,14/04/2003,"Carex testacea","speckled sedge, trip me up",None,Sedges,"Not Threatened",Native,
