"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Horuhoru (Gannet) Rock (HORU)","Auck BSJ 63:43","Auck BSJ 63:43 EK Cameron",Auckland,27/09/2007,"Asplenium haurakiense","Hauraki Gulf spleenwort","Asplenium flaccidium subsp. haurakiense Brownsey",Ferns,"Not Threatened",Native,
"Horuhoru (Gannet) Rock (HORU)","Auck BSJ 63:43","Auck BSJ 63:43 EK Cameron",Auckland,27/09/2007,"Bromus willdenowii","Prairie grass",,Grasses,,Exotic,
"Horuhoru (Gannet) Rock (HORU)","Auck BSJ 63:43","Auck BSJ 63:43 EK Cameron",Auckland,27/09/2007,"Chenopodium trigonon subsp. trigonon",pigweed,"Einadia trigonos (Schult.) Paul G. Wilson subsp. trigonos","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Horuhoru (Gannet) Rock (HORU)","Auck BSJ 63:43","Auck BSJ 63:43 EK Cameron",Auckland,27/09/2007,"Coprosma repens","taupata, looking glass plant, mirror plant","C. retusa Hook.f.; C. baueriana Hook.f.; C. baueri auct. non Endl.; C. stockii Williams, Choice, Stove et Greenh.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Horuhoru (Gannet) Rock (HORU)","Auck BSJ 63:43","Auck BSJ 63:43 EK Cameron",Auckland,27/09/2007,"Disphyma australe subsp. australe","horokaka, native ice plant, New Zealand ice plant","Mesembryanthemum australe W.T.Aiton","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"UPL: Obligate Upland"
"Horuhoru (Gannet) Rock (HORU)","Auck BSJ 63:43","Auck BSJ 63:43 EK Cameron",Auckland,27/09/2007,"Lepidium oleraceum","nau, Cook's scurvy grass","Lepidium oleraceum var. acutidentatum Kirk, L. oleraceum var. frondosum Kirk, L. oleraceum var. serrulatum Thell.","Herbs - Dicotyledons other than Composites","Threatened – Nationally Endangered",Native,
"Horuhoru (Gannet) Rock (HORU)","Auck BSJ 63:43","Auck BSJ 63:43 EK Cameron",Auckland,27/09/2007,"Lycium ferocissimum",boxthorn,,"Trees & Shrubs - Dicotyledons",,Exotic,
"Horuhoru (Gannet) Rock (HORU)","Auck BSJ 63:43","Auck BSJ 63:43 EK Cameron",Auckland,27/09/2007,"Mercurialis annua",Mercury,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Horuhoru (Gannet) Rock (HORU)","Auck BSJ 63:43","Auck BSJ 63:43 EK Cameron",Auckland,27/09/2007,"Parietaria debilis","New Zealand pellitory","None (first described in 1786)","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Horuhoru (Gannet) Rock (HORU)","Auck BSJ 63:43","Auck BSJ 63:43 EK Cameron",Auckland,27/09/2007,"Salicornia quinqueflora",glasswort,"Sarcocornia quinqueflora (Bunge ex Ung.-Sternb.) A.J.Scott; Sarcocornia quinqueflora (Bunge ex Ung.-Sternb.) A.J.Scott subsp. quinqueflora","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Horuhoru (Gannet) Rock (HORU)","Auck BSJ 63:43","Auck BSJ 63:43 EK Cameron",Auckland,27/09/2007,"Senecio lautus","shore groundsel, variable groundsel","Senecio lautus Willd. subsp. lautus var. lautus, Senecio lautus Willd. var. lautus; Senecio lautus Willd. subsp. lautus","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Horuhoru (Gannet) Rock (HORU)","Auck BSJ 63:43","Auck BSJ 63:43 EK Cameron",Auckland,27/09/2007,"Sonchus oleraceus","sow thistle, sowthistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
