"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Twin Bridge bush and roadside (TWNB)","APD 258 PCN716 AP Druce","Thames-Coromandel District",28/08/2009,"Acianthus sinclairii","heart-leaved orchid, pixie cap","Acianthus fornicatus var. sinclairii (Hook. f.) Hatch",Orchids,"Not Threatened",Native,
"Twin Bridge bush and roadside (TWNB)","APD 258 PCN716 AP Druce","Thames-Coromandel District",28/08/2009,"Adiantum diaphanum","tuberous maidenhair, small maidenhair","Adiantum setulosum J.Smith, A. affine Hook. non Willd., A.polymorphum Colenso, A. diaphanum var. polymorphum (Colenso) Cheeseman, Adiantum tuberosum Colenso",Ferns,"Not Threatened",Native,
"Twin Bridge bush and roadside (TWNB)","APD 258 PCN716 AP Druce","Thames-Coromandel District",28/08/2009,"Adiantum hispidulum","rosy maidenhair",,Ferns,"Not Threatened",Native,
"Twin Bridge bush and roadside (TWNB)","APD 258 PCN716 AP Druce","Thames-Coromandel District",28/08/2009,"Adiantum viridescens",maidenhair,None,Ferns,"Not Threatened",Native,
"Twin Bridge bush and roadside (TWNB)","APD 258 PCN716 AP Druce","Thames-Coromandel District",28/08/2009,"Aeonium haworthii","pinwheel aeonium",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Twin Bridge bush and roadside (TWNB)","APD 258 PCN716 AP Druce","Thames-Coromandel District",28/08/2009,"Agathis australis",kauri,"Dammara australis D.Don in Lamb., Podocarpus zamiaefolius Richard","Trees & Shrubs - Gymnosperms","Threatened – Nationally Vulnerable",Native,
"Twin Bridge bush and roadside (TWNB)","APD 258 PCN716 AP Druce","Thames-Coromandel District",28/08/2009,"Ageratina adenophora","Mexican devil","Eupatorium adenophorum, Eupatorium glandulosum","Herbs - Dicotyledonous composites",,Exotic,"FAC: Facultative"
"Twin Bridge bush and roadside (TWNB)","APD 258 PCN716 AP Druce","Thames-Coromandel District",28/08/2009,"Agrostis stolonifera","creeping bent",,Grasses,,Exotic,"FACW: Facultative Wetland"
"Twin Bridge bush and roadside (TWNB)","APD 258 PCN716 AP Druce","Thames-Coromandel District",28/08/2009,"Alectryon excelsus subsp. excelsus","New Zealand ash, tītoki","Alectryon excelsus Gaert., Alectryon excelsus Gaertn. var. excelsus","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Twin Bridge bush and roadside (TWNB)","APD 258 PCN716 AP Druce","Thames-Coromandel District",28/08/2009,"Alsophila tricolor","silver fern, ponga","Cyathea dealbata (G.Forst.) Sw.; Cyathea dealbata var. tricolor (Colenso) Domin; Cyathea tricolor Colenso; Polypodium dealbatum G.Forst.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Twin Bridge bush and roadside (TWNB)","APD 258 PCN716 AP Druce","Thames-Coromandel District",28/08/2009,"Arenaria serpyllifolia",Sandwort,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Twin Bridge bush and roadside (TWNB)","APD 258 PCN716 AP Druce","Thames-Coromandel District",28/08/2009,"Arthropteris tenella","jointed fern","Polypodium filipes T.Moore; Polypodium tenellum G.Forst.",Ferns,"Not Threatened",Native,
"Twin Bridge bush and roadside (TWNB)","APD 258 PCN716 AP Druce","Thames-Coromandel District",28/08/2009,"Asplenium flaccidum","drooping spleenwort, hanging spleenwort","Darea odontites (Thunb.) Willd.; Asplenium bulbiferum var. flaccidum (G.Forst.) Domin; Asplenium marinum var. flaccida (G.Forst.) F.Muell.; Caenopteris novae-zeelandiae Spreng.; Caenopteris odontites Thunb.; Darea flaccida (G.Forst.) Willd.; Asplenium heterophyllum A.Rich.; Asplenium odontites (Thunb.) R.Br.; Caenopteris flaccida (G.Forst.) Thunb.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Twin Bridge bush and roadside (TWNB)","APD 258 PCN716 AP Druce","Thames-Coromandel District",28/08/2009,"Asplenium oblongifolium","huruhuruwhenua, shining spleenwort","Asplenium lucidum G.Forst.; Asplenium lucidum var. paucifolium Hook.; Asplenium obtusatum var. integrifolium Szyszyl. in Wawra; Asplenium obtusatum var. lucidum (G.Forst.) Hook. et Baker; Asplenium durvillei Mett. in Kuhn; Tarachia lucida (G.Forst.) Momose",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Twin Bridge bush and roadside (TWNB)","APD 258 PCN716 AP Druce","Thames-Coromandel District",28/08/2009,"Asplenium polyodon","sickle spleenwort","Asplenium falcatum Lam.; Asplenium adiantoides var. polyodon (G.Forst.) C.Chr.; Asplenium falcatum var. caudatum sensu Allan; Tarachia falcata (Lam.) C.Presl; Tarachia polyodon (G.Forst.) C.Presl; Trichomanes adiantoides L.; Asplenium forsterianum Colenso; Tarachia adiantoides (L.) Nakai ex Tuyama; Asplenium adiantoides (L.) C.Chr.; Asplenium caudatum sensu Hook.f.; Asplenium falcatum sensu A.Rich.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Twin Bridge bush and roadside (TWNB)","APD 258 PCN716 AP Druce","Thames-Coromandel District",28/08/2009,"Astelia solandri","perching lily, kōwharawhara","Astelia cunninghamii Hook.f.; Astelia cunninghammii subsp. hookeriana Kirk; Astelia polyneuron Col.; Astelia solandri subsp. hookerana (Kirk) L.B.Moore","Herbs - Monocots","Not Threatened",Native,
"Twin Bridge bush and roadside (TWNB)","APD 258 PCN716 AP Druce","Thames-Coromandel District",28/08/2009,"Austroblechnum lanceolatum","lance fern, nini, rereti","Blechnum lanceolatum (R. Br.) J. W. Sturm; Spicanta lanceolata (R.Br.) Kuntze; Stegania lanceolata R.Br.; Struthiopteris lanceolata (R.Br.) Ching; Lomaria doodioides Brack.; Lomaria lanceolata (R.Br.) Spreng.; Blechnum aggregatum Tindale; Blechnum doodioides (Brack.) Brownlie; Blechnum chambersii Tindale",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Twin Bridge bush and roadside (TWNB)","APD 258 PCN716 AP Druce","Thames-Coromandel District",28/08/2009,"Axonopus fissifolius","Narrow-leaved carpet grass",,Grasses,,Exotic,"FACU: Facultative Upland"
