"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Moetoa CA (Q648)","DOC Waikato","DOC Waikato BD Clarkson","Waitomo District",01/03/1990,"Acaena novae-zelandiae","red bidibid",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Moetoa CA (Q648)","DOC Waikato","DOC Waikato BD Clarkson","Waitomo District",01/03/1990,"Achillea millefolium",yarrow,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Moetoa CA (Q648)","DOC Waikato","DOC Waikato BD Clarkson","Waitomo District",01/03/1990,"Adiantum cunninghamii","common maidenhair, Cunningham's maidenhair","Adiantum formosum var. cunninghamii (Hook.) F.Muell.; Adiantum trapeziforme G.Forst.; Adiantum affine var. chathamicum Field; Adiantum affine var. pullum (Colenso) Domin; Adiantum affine sensu G.M. Thomson; Adiantum formosum sensu A.Rich.; Adiantum pullum Colenso",Ferns,"Not Threatened",Native,
"Moetoa CA (Q648)","DOC Waikato","DOC Waikato BD Clarkson","Waitomo District",01/03/1990,"Adiantum viridescens",maidenhair,None,Ferns,"Not Threatened",Native,
"Moetoa CA (Q648)","DOC Waikato","DOC Waikato BD Clarkson","Waitomo District",01/03/1990,"Agrostis capillaris",browntop,,Grasses,,Exotic,"FACU: Facultative Upland"
"Moetoa CA (Q648)","DOC Waikato","DOC Waikato BD Clarkson","Waitomo District",01/03/1990,"Aira caryophyllea subsp. caryophyllea","silvery hair grass",,Grasses,,Exotic,"FACW: Facultative Wetland"
"Moetoa CA (Q648)","DOC Waikato","DOC Waikato BD Clarkson","Waitomo District",01/03/1990,"Alectryon excelsus subsp. excelsus","New Zealand ash, tītoki","Alectryon excelsus Gaert., Alectryon excelsus Gaertn. var. excelsus","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Moetoa CA (Q648)","DOC Waikato","DOC Waikato BD Clarkson","Waitomo District",01/03/1990,"Alseuosmia macrophylla","toropapa, karapapa",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Moetoa CA (Q648)","DOC Waikato","DOC Waikato BD Clarkson","Waitomo District",01/03/1990,"Alsophila cunninghamii","gully tree fern, slender tree fern, ponga","Cyathea cunninghamii Hook.f.",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Moetoa CA (Q648)","DOC Waikato","DOC Waikato BD Clarkson","Waitomo District",01/03/1990,"Anthoxanthum odoratum","sweet vernal",,Grasses,,Exotic,"FACU: Facultative Upland"
"Moetoa CA (Q648)","DOC Waikato","DOC Waikato BD Clarkson","Waitomo District",01/03/1990,"Aristotelia serrata","makomako, wineberry",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Moetoa CA (Q648)","DOC Waikato","DOC Waikato BD Clarkson","Waitomo District",01/03/1990,"Arthropodium candidum",,"Arthropodium reflexum Col.; Arthropodium ramulosum Col.; Arthropodium bulbosum Simpson","Herbs - Monocots","Not Threatened",Native,
"Moetoa CA (Q648)","DOC Waikato","DOC Waikato BD Clarkson","Waitomo District",01/03/1990,"Asplenium bulbiferum","hen and chicken fern, pikopiko, mother spleenwort","Asplenium marinum var. bulbifera (G.Forst.) F.Muell.; Caenopteris bulbifera (G.Forst.) Desv.;",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
