"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Mt Mason (Q557)","Cant BSJ 10: 43","Cant BSJ 10: 43 BJP Molloy","Hurunui District",04/11/1976,"Acaena anserinifolia","bidibid, hutiwai, piripiri","Acaena pusilla (Bitter) Allan var. pusilla, A. pusilla var. suprasericascens Bitter, Acaena viridior (Cockayne) Allan. The names A. anserinifolia var. sericeinitens (Bitter) Allan and var. paucidens, are referrable to A. profundeincisa (Bitter) B.Macmillan.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Mt Mason (Q557)","Cant BSJ 10: 43","Cant BSJ 10: 43 BJP Molloy","Hurunui District",04/11/1976,"Acaena caesiiglauca","glaucus bidibid, piripiri","Acaena caesiiglauca var. pilosa (Kirk) Allan, Acaena sanguisorbae var. pilosa Kirk, Acaena sanguisorbae subsp. caesiiglauca Bitter","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Mt Mason (Q557)","Cant BSJ 10: 43","Cant BSJ 10: 43 BJP Molloy","Hurunui District",04/11/1976,"Aciphylla aurea","golden spaniard, golden speargrass",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"UPL: Obligate Upland"
"Mt Mason (Q557)","Cant BSJ 10: 43","Cant BSJ 10: 43 BJP Molloy","Hurunui District",04/11/1976,"Aciphylla subflabellata",speargrass,None,"Herbs - Dicotyledons other than Composites","At Risk – Declining",Native,"UPL: Obligate Upland"
"Mt Mason (Q557)","Cant BSJ 10: 43","Cant BSJ 10: 43 BJP Molloy","Hurunui District",04/11/1976,"Agrostis capillaris",browntop,,Grasses,,Exotic,"FACU: Facultative Upland"
"Mt Mason (Q557)","Cant BSJ 10: 43","Cant BSJ 10: 43 BJP Molloy","Hurunui District",04/11/1976,"Aira caryophyllea subsp. caryophyllea","silvery hair grass",,Grasses,,Exotic,"FACW: Facultative Wetland"
"Mt Mason (Q557)","Cant BSJ 10: 43","Cant BSJ 10: 43 BJP Molloy","Hurunui District",04/11/1976,"Anaphalioides bellidioides","Hell's bells","Xeranthemum bellidioides G.Forst., Helichrysum bellidioides (G.Forst.) Willd., Helichrysum prostratum Hook.f., Helichrysum bellidioides (G.Forst.) Willd. var. bellidioides, Helichrysum bellidioides var. erectum Kirk, Helichrysum bellidioides var. prostratum (Hook.f.) Kirk, Helichrysum bellidioides var. gracile Allan,","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Mt Mason (Q557)","Cant BSJ 10: 43","Cant BSJ 10: 43 BJP Molloy","Hurunui District",04/11/1976,"Anisotome aromatica","aromatic aniseed, kopoti, common aniseed",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Mt Mason (Q557)","Cant BSJ 10: 43","Cant BSJ 10: 43 BJP Molloy","Hurunui District",04/11/1976,"Anthoxanthum redolens","holy grass, kāretu","Holcus redolens Vahl, Avena redolens (Vahl) Pers., Anthoxanthum redolens (Vahl) D.Royen, Hierochloe antarctica var. redolens (Vahl) Raspail, Holcus redolens R.Br., Torresia redolens Roem. et Schult., Hierachloe banksiana Endl., Hierochloe redolens (Vahl) Roem. et Schult.",Grasses,"Not Threatened",Native,"FAC: Facultative"
"Mt Mason (Q557)","Cant BSJ 10: 43","Cant BSJ 10: 43 BJP Molloy","Hurunui District",04/11/1976,"Arenaria serpyllifolia",Sandwort,,"Herbs - Dicotyledons other than Composites",,Exotic,
