"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Pukeariki Beach (J451)","G Jane & G Donaghy","Opotiki District",16/10/2010,"Agapanthus praecox subsp. orientalis","agapanthus, lily of the Nile",,"Herbs - Monocots",,Exotic,
"Pukeariki Beach (J451)","G Jane & G Donaghy","Opotiki District",16/10/2010,"Allium triquetrum","onion weed",,"Herbs - Monocots",,Exotic,"FAC: Facultative"
"Pukeariki Beach (J451)","G Jane & G Donaghy","Opotiki District",16/10/2010,"Anthoxanthum odoratum","sweet vernal",,Grasses,,Exotic,"FACU: Facultative Upland"
"Pukeariki Beach (J451)","G Jane & G Donaghy","Opotiki District",16/10/2010,"Austroderia fulvida",kakaho,"Arundo fluvida Buchanan; Arundo conspicua var. fulvida (Buchanan) Kirk; Cortaderia fulvida (Buchanan) Zotov",Grasses,"Not Threatened",Native,"FAC: Facultative"
"Pukeariki Beach (J451)","G Jane & G Donaghy","Opotiki District",16/10/2010,"Bromus diandrus","ripgut brome","Bromus gussonii Parl.",Grasses,,Exotic,
"Pukeariki Beach (J451)","G Jane & G Donaghy","Opotiki District",16/10/2010,"Cakile maritima subsp. maritima","sea rocket",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Pukeariki Beach (J451)","G Jane & G Donaghy","Opotiki District",16/10/2010,"Calystegia tuguriorum","climbing convolvulus, NZ bindweed","Convolvulus tuguriorum G.Forst.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Pukeariki Beach (J451)","G Jane & G Donaghy","Opotiki District",16/10/2010,"Carpobrotus edulis","ice plant",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Pukeariki Beach (J451)","G Jane & G Donaghy","Opotiki District",16/10/2010,"Cenchrus clandestinus","Kikuyu grass","Pennisetum clandestinum Chiov.",Grasses,,Exotic,"FACU: Facultative Upland"
"Pukeariki Beach (J451)","G Jane & G Donaghy","Opotiki District",16/10/2010,"Cerastium glomeratum","annual mouse-ear chickweed",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Pukeariki Beach (J451)","G Jane & G Donaghy","Opotiki District",16/10/2010,"Cordyline australis","cabbage tree, tī, tī kōuka, palm lily","Dracaena australis Forst.f., Dracaenopsis australis (Forst.f.) Planchon","Trees & Shrubs - Monocotyledons","Not Threatened",Native,"FAC: Facultative"
"Pukeariki Beach (J451)","G Jane & G Donaghy","Opotiki District",16/10/2010,"Crepis capillaris",hawksbeard,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Pukeariki Beach (J451)","G Jane & G Donaghy","Opotiki District",16/10/2010,"Crocosmia ×crocosmiiflora",montbretia,,"Herbs - Monocots",,Exotic,"FACU: Facultative Upland"
"Pukeariki Beach (J451)","G Jane & G Donaghy","Opotiki District",16/10/2010,"Cyperus ustulatus","coastal cutty grass, giant umbrella sedge, cyperus","Mariscus ustulatus (A.Rich.) C.B.Clarke, Cyperus ustulatus f. grandispiculosus Carse ex Kük.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Pukeariki Beach (J451)","G Jane & G Donaghy","Opotiki District",16/10/2010,"Dactylis glomerata",cocksfoot,,Grasses,,Exotic,"FACU: Facultative Upland"
"Pukeariki Beach (J451)","G Jane & G Donaghy","Opotiki District",16/10/2010,"Dodonaea viscosa",akeake,"Dodonaea viscosa Jacq. subsp. viscosa","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Pukeariki Beach (J451)","G Jane & G Donaghy","Opotiki District",16/10/2010,"Elytrigia pycnantha","Sea couch",,Grasses,,Exotic,"FACW: Facultative Wetland"
"Pukeariki Beach (J451)","G Jane & G Donaghy","Opotiki District",16/10/2010,"Erigeron sumatrensis","broad-leaved flea-bane","Conyza albida (Willdenow), Conyza sumatrensis (Retz.) E.H.Walker","Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Pukeariki Beach (J451)","G Jane & G Donaghy","Opotiki District",16/10/2010,"Euphorbia peplus",milkweed,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Pukeariki Beach (J451)","G Jane & G Donaghy","Opotiki District",16/10/2010,"Ficinia nodosa","wiwi, knobby club rush, ethel sedge","Scirpus nodosus Rottb., Isolepis nodosa (Rottb.) R.Br., Scirpoides nodosa (Rottb.) Sojak; Holoschoenus nodosus (Rottb.) Dietr.",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Pukeariki Beach (J451)","G Jane & G Donaghy","Opotiki District",16/10/2010,"Foeniculum vulgare",fennel,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Pukeariki Beach (J451)","G Jane & G Donaghy","Opotiki District",16/10/2010,"Fumaria muralis subsp. muralis","scrambling fumitory",,"Herbs - Dicotyledons other than Composites",,Exotic,"UPL: Obligate Upland"
"Pukeariki Beach (J451)","G Jane & G Donaghy","Opotiki District",16/10/2010,"Galium aparine",cleavers,,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
