"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Lake Roe to upper lake (unnamed) (LRHT)","G Jane & G Donaghy","Southland District",11/01/2009,"Abrotanella caespitosa",,,"Herbs - Dicotyledonous composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Lake Roe to upper lake (unnamed) (LRHT)","G Jane & G Donaghy","Southland District",11/01/2009,"Abrotanella pusilla",,,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Lake Roe to upper lake (unnamed) (LRHT)","G Jane & G Donaghy","Southland District",11/01/2009,"Acaena profundeincisa","bidibid, piripiri",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Lake Roe to upper lake (unnamed) (LRHT)","G Jane & G Donaghy","Southland District",11/01/2009,"Aciphylla congesta",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Lake Roe to upper lake (unnamed) (LRHT)","G Jane & G Donaghy","Southland District",11/01/2009,"Aciphylla lyallii",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Lake Roe to upper lake (unnamed) (LRHT)","G Jane & G Donaghy","Southland District",11/01/2009,"Aciphylla pinnatifida",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Lake Roe to upper lake (unnamed) (LRHT)","G Jane & G Donaghy","Southland District",11/01/2009,"Agrostis pallescens",,"Agrostis muelleri var. paludosa Hack.",Grasses,"At Risk – Naturally Uncommon",Native,
"Lake Roe to upper lake (unnamed) (LRHT)","G Jane & G Donaghy","Southland District",11/01/2009,"Anaphalioides bellidioides","Hell's bells","Xeranthemum bellidioides G.Forst., Helichrysum bellidioides (G.Forst.) Willd., Helichrysum prostratum Hook.f., Helichrysum bellidioides (G.Forst.) Willd. var. bellidioides, Helichrysum bellidioides var. erectum Kirk, Helichrysum bellidioides var. prostratum (Hook.f.) Kirk, Helichrysum bellidioides var. gracile Allan,","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Lake Roe to upper lake (unnamed) (LRHT)","G Jane & G Donaghy","Southland District",11/01/2009,"Anemonastrum tenuicaule","New Zealand anemone","Ranunculus tenuicaulis Cheeseman; Anemone tenuicaulis (Cheeseman) Parkin et Sledge; Anemonidium tenuicaule (Cheeseman) Christenh. et Byng","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Lake Roe to upper lake (unnamed) (LRHT)","G Jane & G Donaghy","Southland District",11/01/2009,"Anisotome flexuosa",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Lake Roe to upper lake (unnamed) (LRHT)","G Jane & G Donaghy","Southland District",11/01/2009,"Anisotome haastii","Haast's carrot",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Lake Roe to upper lake (unnamed) (LRHT)","G Jane & G Donaghy","Southland District",11/01/2009,"Anisotome pilifera",,,"Herbs - Dicotyledons other than Composites","At Risk – Declining",Native,
"Lake Roe to upper lake (unnamed) (LRHT)","G Jane & G Donaghy","Southland District",11/01/2009,"Astelia linearis var. linearis",,None,"Herbs - Monocots","Not Threatened",Native,"OBL: Obligate Wetland"
"Lake Roe to upper lake (unnamed) (LRHT)","G Jane & G Donaghy","Southland District",11/01/2009,"Astelia nivicola var. nivicola",,None,"Herbs - Monocots","Not Threatened",Native,
"Lake Roe to upper lake (unnamed) (LRHT)","G Jane & G Donaghy","Southland District",11/01/2009,"Astelia petriei",,None,"Herbs - Monocots","Not Threatened",Native,
"Lake Roe to upper lake (unnamed) (LRHT)","G Jane & G Donaghy","Southland District",11/01/2009,"Austrolycopodium fastigiatum","Alpine clubmoss, mountain clubmoss","Lycopodium fastigiatum R.Br.; Lycopodium clavatum var. fastigiatum (R.Br.) Benth.; Lycopodium curvifolium Colenso; Lycopodium decurrens Colenso; Lycopodium scopulosum Colenso; Austrolycopodium fastigiatum (R.Br.) Holub; Lycopodium arcitenentis Herter; Lycopodium cochinchense Herter ex Nessel","Lycophytes (clubmosses, selaginella, quillworts)","Not Threatened",Native,"FAC: Facultative"
"Lake Roe to upper lake (unnamed) (LRHT)","G Jane & G Donaghy","Southland District",11/01/2009,"Azorella haastii subsp. cyanopetala",,"Schizeilema haastii subsp. cyanopetalum Domin, Schizeilema haastii var. cyanopetalum (Domin) Cheeseman; Azorella haastii subsp. cyanopetalum (Domin) G. M. Plunkett et A.N. Nicolas orth. var.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Lake Roe to upper lake (unnamed) (LRHT)","G Jane & G Donaghy","Southland District",11/01/2009,"Brachyglottis bellidioides var. bellidioides",,"Senecio bellidioides Hook.f. var. bellidioides, Senecio bellidioides var. angustatus Kirk, Senecio angustatus (Kirk) Cockayne et Sledge nom. illegit., Brachyglottis bellidioides var. angustata (Kirk) B.Nord., Senecio bellidioides var. orbiculatus Simpson et J.S.Thomson, Brachyglottis bellidioides var. orbiculata (G.Simpson et J.S.Thomson) B.Nord., Senecio bellidioides var. setosus Simpson et J.S.Thomson, Brachyglottis bellidioides var. setosa (G.Simpson et J.S.Thomson) B.Nord.","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Lake Roe to upper lake (unnamed) (LRHT)","G Jane & G Donaghy","Southland District",11/01/2009,"Brachyglottis revoluta",,"Senecio revolutum Kirk, Senecio robustus Buchanan nom. illegit., Senecio revolutus Kirk","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
