"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Pouakai area trees and shrubs (POUK)",WAN127,"WAN127 J Clarkson","New Plymouth District",01/01/2003,"Alectryon excelsus subsp. excelsus","New Zealand ash, tītoki","Alectryon excelsus Gaert., Alectryon excelsus Gaertn. var. excelsus","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Pouakai area trees and shrubs (POUK)",WAN127,"WAN127 J Clarkson","New Plymouth District",01/01/2003,"Alseuosmia macrophylla","toropapa, karapapa",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Pouakai area trees and shrubs (POUK)",WAN127,"WAN127 J Clarkson","New Plymouth District",01/01/2003,"Aristotelia serrata","makomako, wineberry",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Pouakai area trees and shrubs (POUK)",WAN127,"WAN127 J Clarkson","New Plymouth District",01/01/2003,"Ascarina lucida var. lucida",Hutu,"Ascarina lucida Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Pouakai area trees and shrubs (POUK)",WAN127,"WAN127 J Clarkson","New Plymouth District",01/01/2003,"Beilschmiedia tawa",tawa,"Laurus tawa A.Cunn., Nesodaphne tawa (A.Cunn.) Hook.f., Laurus victoriana Colenso, Beilschmiedia tawaroa A.E.Wright","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Pouakai area trees and shrubs (POUK)",WAN127,"WAN127 J Clarkson","New Plymouth District",01/01/2003,"Carpodetus serratus","marbleleaf, putaputawētā, piripiriwhata",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Pouakai area trees and shrubs (POUK)",WAN127,"WAN127 J Clarkson","New Plymouth District",01/01/2003,"Cordyline australis","cabbage tree, tī, tī kōuka, palm lily","Dracaena australis Forst.f., Dracaenopsis australis (Forst.f.) Planchon","Trees & Shrubs - Monocotyledons","Not Threatened",Native,"FAC: Facultative"
"Pouakai area trees and shrubs (POUK)",WAN127,"WAN127 J Clarkson","New Plymouth District",01/01/2003,"Cordyline banksii","tī ngahere, cabbage tree, tī rakau","Cordyline diffusa Colenso","Trees & Shrubs - Monocotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Pouakai area trees and shrubs (POUK)",WAN127,"WAN127 J Clarkson","New Plymouth District",01/01/2003,"Cordyline indivisa","tōī, broad-leaved cabbage tree, mountain cabbage tree","Dracaena indivisa Forst.f., Dracaenopsis indivisa (Forst.f.) Planchon, Cordyline hookeri Kirk, Cordyline hectori Colenso","Trees & Shrubs - Monocotyledons","Not Threatened",Native,
"Pouakai area trees and shrubs (POUK)",WAN127,"WAN127 J Clarkson","New Plymouth District",01/01/2003,"Dacrycarpus dacrydioides","kahikatea, white pine","Dacrydium excelsum D.Don in Lamb., Dacrydium ferrugineum Houttee ex Gord., Dacrydium thuioides Banks et Solander ex Carr., Nageia excelsa Kuntze, Podocarpus dacrydioides Richard, Podocarpus thujoides R.Br. In Bennett, Podocarpus excelsus (D.Don) Druce; Podocarpus excelsus (D. Don.) Druce","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FAC: Facultative"
"Pouakai area trees and shrubs (POUK)",WAN127,"WAN127 J Clarkson","New Plymouth District",01/01/2003,"Dacrydium cupressinum","rimu, red pine","Thalamia cupressina Spreng","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FACU: Facultative Upland"
"Pouakai area trees and shrubs (POUK)",WAN127,"WAN127 J Clarkson","New Plymouth District",01/01/2003,"Dodonaea viscosa",akeake,"Dodonaea viscosa Jacq. subsp. viscosa","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
