"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Browns (Motukorea) Is (J129)","NZJ Bot 18:15-36","NZJ Bot 18:15-36 AE Esler",Auckland,01/01/1980,"Adiantum cunninghamii","common maidenhair, Cunningham's maidenhair","Adiantum formosum var. cunninghamii (Hook.) F.Muell.; Adiantum trapeziforme G.Forst.; Adiantum affine var. chathamicum Field; Adiantum affine var. pullum (Colenso) Domin; Adiantum affine sensu G.M. Thomson; Adiantum formosum sensu A.Rich.; Adiantum pullum Colenso",Ferns,"Not Threatened",Native,
"Browns (Motukorea) Is (J129)","NZJ Bot 18:15-36","NZJ Bot 18:15-36 AE Esler",Auckland,01/01/1980,"Amaranthus blitum subsp. oleraceus","purple amaranth","Amaranthus lividus L.","Herbs - Dicotyledons other than Composites",,Exotic,
"Browns (Motukorea) Is (J129)","NZJ Bot 18:15-36","NZJ Bot 18:15-36 AE Esler",Auckland,01/01/1980,"Anthosachne scabra","Blue wheat grass","Elymus scaber (R.Br.) Á.Löve",Grasses,,Exotic,
"Browns (Motukorea) Is (J129)","NZJ Bot 18:15-36","NZJ Bot 18:15-36 AE Esler",Auckland,01/01/1980,"Anthoxanthum odoratum","sweet vernal",,Grasses,,Exotic,"FACU: Facultative Upland"
"Browns (Motukorea) Is (J129)","NZJ Bot 18:15-36","NZJ Bot 18:15-36 AE Esler",Auckland,01/01/1980,"Araujia hortorum","moth plant, moth vine","Araujia sericifera sensu NZ botanists","Lianes & Related Trailing Plants - Dicotyledons",,Exotic,
"Browns (Motukorea) Is (J129)","NZJ Bot 18:15-36","NZJ Bot 18:15-36 AE Esler",Auckland,01/01/1980,"Arrhenatherum elatius subsp. elatius","tall oat grass",,Grasses,,Exotic,
"Browns (Motukorea) Is (J129)","NZJ Bot 18:15-36","NZJ Bot 18:15-36 AE Esler",Auckland,01/01/1980,"Arthropodium cirratum","rengarenga, renga lily, rock lily","Anthericum cirratum Forst.f.","Herbs - Monocots","Not Threatened",Native,
"Browns (Motukorea) Is (J129)","NZJ Bot 18:15-36","NZJ Bot 18:15-36 AE Esler",Auckland,01/01/1980,"Asparagus asparagoides",smilax,,"Lianes - Monocots",,Exotic,"FACU: Facultative Upland"
"Browns (Motukorea) Is (J129)","NZJ Bot 18:15-36","NZJ Bot 18:15-36 AE Esler",Auckland,01/01/1980,"Astelia banksii","coastal astelia, shore kowharawhara",None,"Herbs - Monocots","Not Threatened",Native,
"Browns (Motukorea) Is (J129)","NZJ Bot 18:15-36","NZJ Bot 18:15-36 AE Esler",Auckland,01/01/1980,"Atriplex prostrata",orache,,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Browns (Motukorea) Is (J129)","NZJ Bot 18:15-36","NZJ Bot 18:15-36 AE Esler",Auckland,01/01/1980,"Austrostipa stipoides","coastal immorality grass, buggar grass","Dichelachne stipoides Hook.f., Stipa stipoides (Hook.f.) Veldkamp, S. teretifolia Steud.",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Browns (Motukorea) Is (J129)","NZJ Bot 18:15-36","NZJ Bot 18:15-36 AE Esler",Auckland,01/01/1980,"Azolla rubra","Pacific azolla, azolla, red azolla","Azolla rubra R. Br.; Azolla filiculoides var. rubra (R.Br.) Strasb.; Azolla filiculoides Lam. auct. non. N.Z. authors",Ferns,"Not Threatened",Native,"OBL: Obligate Wetland"
"Browns (Motukorea) Is (J129)","NZJ Bot 18:15-36","NZJ Bot 18:15-36 AE Esler",Auckland,01/01/1980,"Bromus brevis","pampas brome",,Grasses,,Exotic,
