"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Crusader and Hoary Head (F205)","APD 205 PCN666","APD 205 PCN666 AP Druce","Tasman District",12/12/1980,"Acaena fissistipula","bidibid, piripiri",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Crusader and Hoary Head (F205)","APD 205 PCN666","APD 205 PCN666 AP Druce","Tasman District",12/12/1980,"Acaena profundeincisa","bidibid, piripiri",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Crusader and Hoary Head (F205)","APD 205 PCN666","APD 205 PCN666 AP Druce","Tasman District",12/12/1980,"Aciphylla aurea","golden spaniard, golden speargrass",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"UPL: Obligate Upland"
"Crusader and Hoary Head (F205)","APD 205 PCN666","APD 205 PCN666 AP Druce","Tasman District",12/12/1980,"Acrothamnus colensoi",,"Leucopogon colensoi Hook.f., Leucopogon suaveolens Hook.f., Cyathodes colensoi (Hook.f.) Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Crusader and Hoary Head (F205)","APD 205 PCN666","APD 205 PCN666 AP Druce","Tasman District",12/12/1980,"Agrostis capillaris",browntop,,Grasses,,Exotic,"FACU: Facultative Upland"
"Crusader and Hoary Head (F205)","APD 205 PCN666","APD 205 PCN666 AP Druce","Tasman District",12/12/1980,"Alsophila colensoi","rough tree fern, mountain tree fern","Cyathea colensoi (Hook.f.) Domin",Ferns,"Not Threatened",Native,
"Crusader and Hoary Head (F205)","APD 205 PCN666","APD 205 PCN666 AP Druce","Tasman District",12/12/1980,"Anaphalioides bellidioides","Hell's bells","Xeranthemum bellidioides G.Forst., Helichrysum bellidioides (G.Forst.) Willd., Helichrysum prostratum Hook.f., Helichrysum bellidioides (G.Forst.) Willd. var. bellidioides, Helichrysum bellidioides var. erectum Kirk, Helichrysum bellidioides var. prostratum (Hook.f.) Kirk, Helichrysum bellidioides var. gracile Allan,","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Crusader and Hoary Head (F205)","APD 205 PCN666","APD 205 PCN666 AP Druce","Tasman District",12/12/1980,"Anisotome aromatica","aromatic aniseed, kopoti, common aniseed",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Crusader and Hoary Head (F205)","APD 205 PCN666","APD 205 PCN666 AP Druce","Tasman District",12/12/1980,"Anisotome filifolia",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Crusader and Hoary Head (F205)","APD 205 PCN666","APD 205 PCN666 AP Druce","Tasman District",12/12/1980,"Anisotome pilifera",,,"Herbs - Dicotyledons other than Composites","At Risk – Declining",Native,
