"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Tokaanu Geothermal Reserve (J393)","N Singers","N Singers PJ deLange; S Beadle","Taupo District",01/01/1987,"Acaena novae-zelandiae","red bidibid",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Tokaanu Geothermal Reserve (J393)","N Singers","N Singers PJ deLange; S Beadle","Taupo District",01/01/1987,"Alsophila tricolor","silver fern, ponga","Cyathea dealbata (G.Forst.) Sw.; Cyathea dealbata var. tricolor (Colenso) Domin; Cyathea tricolor Colenso; Polypodium dealbatum G.Forst.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Tokaanu Geothermal Reserve (J393)","N Singers","N Singers PJ deLange; S Beadle","Taupo District",01/01/1987,"Anthoxanthum redolens","holy grass, kāretu","Holcus redolens Vahl, Avena redolens (Vahl) Pers., Anthoxanthum redolens (Vahl) D.Royen, Hierochloe antarctica var. redolens (Vahl) Raspail, Holcus redolens R.Br., Torresia redolens Roem. et Schult., Hierachloe banksiana Endl., Hierochloe redolens (Vahl) Roem. et Schult.",Grasses,"Not Threatened",Native,"FAC: Facultative"
"Tokaanu Geothermal Reserve (J393)","N Singers","N Singers PJ deLange; S Beadle","Taupo District",01/01/1987,"Apodasmia similis","jointed wire rush, oioi","Leptocarpus similis Edgar","Rushes & Allied Plants","Not Threatened",Native,"FACW: Facultative Wetland"
"Tokaanu Geothermal Reserve (J393)","N Singers","N Singers PJ deLange; S Beadle","Taupo District",01/01/1987,"Asplenium flaccidum","drooping spleenwort, hanging spleenwort","Darea odontites (Thunb.) Willd.; Asplenium bulbiferum var. flaccidum (G.Forst.) Domin; Asplenium marinum var. flaccida (G.Forst.) F.Muell.; Caenopteris novae-zeelandiae Spreng.; Caenopteris odontites Thunb.; Darea flaccida (G.Forst.) Willd.; Asplenium heterophyllum A.Rich.; Asplenium odontites (Thunb.) R.Br.; Caenopteris flaccida (G.Forst.) Thunb.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Tokaanu Geothermal Reserve (J393)","N Singers","N Singers PJ deLange; S Beadle","Taupo District",01/01/1987,"Austroderia fulvida",kakaho,"Arundo fluvida Buchanan; Arundo conspicua var. fulvida (Buchanan) Kirk; Cortaderia fulvida (Buchanan) Zotov",Grasses,"Not Threatened",Native,"FAC: Facultative"
"Tokaanu Geothermal Reserve (J393)","N Singers","N Singers PJ deLange; S Beadle","Taupo District",01/01/1987,"Austroderia toetoe",toetoe,"Cortaderia toetoe Zotov",Grasses,"Not Threatened",Native,"FACW: Facultative Wetland"
"Tokaanu Geothermal Reserve (J393)","N Singers","N Singers PJ deLange; S Beadle","Taupo District",01/01/1987,"Austrolycopodium fastigiatum","Alpine clubmoss, mountain clubmoss","Lycopodium fastigiatum R.Br.; Lycopodium clavatum var. fastigiatum (R.Br.) Benth.; Lycopodium curvifolium Colenso; Lycopodium decurrens Colenso; Lycopodium scopulosum Colenso; Austrolycopodium fastigiatum (R.Br.) Holub; Lycopodium arcitenentis Herter; Lycopodium cochinchense Herter ex Nessel","Lycophytes (clubmosses, selaginella, quillworts)","Not Threatened",Native,"FAC: Facultative"
"Tokaanu Geothermal Reserve (J393)","N Singers","N Singers PJ deLange; S Beadle","Taupo District",01/01/1987,"Calochilus robertsonii","red bearded orchid",None,Orchids,"At Risk – Naturally Uncommon",Native,
"Tokaanu Geothermal Reserve (J393)","N Singers","N Singers PJ deLange; S Beadle","Taupo District",01/01/1987,"Calystegia sepium subsp. roseata","pink bindweed","Has been referred to in New Zealand as Calystegia sepium subsp. sepium - which does not occur in New Zealand at all.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Tokaanu Geothermal Reserve (J393)","N Singers","N Singers PJ deLange; S Beadle","Taupo District",01/01/1987,"Calystegia soldanella","shore bindweed, shore convolvulus, rauparaha","Convolvulus soldanella L.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Tokaanu Geothermal Reserve (J393)","N Singers","N Singers PJ deLange; S Beadle","Taupo District",01/01/1987,"Carex solandri","forest sedge, Solander's sedge","Carex dissita Boott var. solandri (Boott) Kük.",Sedges,"Not Threatened",Native,"FAC: Facultative"
"Tokaanu Geothermal Reserve (J393)","N Singers","N Singers PJ deLange; S Beadle","Taupo District",01/01/1987,"Celmisia gracilenta","common mountain daisy, pekapeka",,"Herbs - Dicotyledonous composites","Not Threatened",Native,"FAC: Facultative"
"Tokaanu Geothermal Reserve (J393)","N Singers","N Singers PJ deLange; S Beadle","Taupo District",01/01/1987,"Centella uniflora",centella,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Tokaanu Geothermal Reserve (J393)","N Singers","N Singers PJ deLange; S Beadle","Taupo District",01/01/1987,"Cheilanthes sieberi subsp. sieberi","rock fern","Cheilanthes humilis (G. Forst.) P.S. Green; Cheilanthes tenuifolia sensu Allan (1961)",Ferns,"Not Threatened",Native,
"Tokaanu Geothermal Reserve (J393)","N Singers","N Singers PJ deLange; S Beadle","Taupo District",01/01/1987,"Christella dentata",christella,"Polypodium dentatum Forsskal, Dryopteris dentata (Forsskal) C.Chr., Thelypteris dentata (Forsskal) St John, Cyclosorus dentatus (Forsskal) Ching, Polypodium nymphale G.Forst.",Ferns,"At Risk – Naturally Uncommon",Native,"FAC: Facultative"
"Tokaanu Geothermal Reserve (J393)","N Singers","N Singers PJ deLange; S Beadle","Taupo District",01/01/1987,"Coprosma propinqua var. propinqua",mingimingi,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Tokaanu Geothermal Reserve (J393)","N Singers","N Singers PJ deLange; S Beadle","Taupo District",01/01/1987,"Coprosma robusta","karamū, glossy karamū","?Coprosma coffaeoides Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Tokaanu Geothermal Reserve (J393)","N Singers","N Singers PJ deLange; S Beadle","Taupo District",01/01/1987,"Cordyline australis","cabbage tree, tī, tī kōuka, palm lily","Dracaena australis Forst.f., Dracaenopsis australis (Forst.f.) Planchon","Trees & Shrubs - Monocotyledons","Not Threatened",Native,"FAC: Facultative"
"Tokaanu Geothermal Reserve (J393)","N Singers","N Singers PJ deLange; S Beadle","Taupo District",01/01/1987,"Cyclosorus interruptus",,"Many including Pteris interrupta Willd., Thelypteris interrupta (Willd.) Iwatsuki, Nephrodium propinquum R.Br., Nephrodium inaequilaterum Colenso, Nephrodium unitum R.Br., Cyclosorus gongyloides (Schkuhr) Link; Dryopteris gongylodes var. glabra (Mett.) Domin; Dryopteris gongylodes sensu Cheeseman",Ferns,"At Risk – Declining",Native,"OBL: Obligate Wetland"
"Tokaanu Geothermal Reserve (J393)","N Singers","N Singers PJ deLange; S Beadle","Taupo District",01/01/1987,"Cyperus ustulatus","coastal cutty grass, giant umbrella sedge, cyperus","Mariscus ustulatus (A.Rich.) C.B.Clarke, Cyperus ustulatus f. grandispiculosus Carse ex Kük.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Tokaanu Geothermal Reserve (J393)","N Singers","N Singers PJ deLange; S Beadle","Taupo District",01/01/1987,"Dacrydium cupressinum","rimu, red pine","Thalamia cupressina Spreng","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FACU: Facultative Upland"
"Tokaanu Geothermal Reserve (J393)","N Singers","N Singers PJ deLange; S Beadle","Taupo District",01/01/1987,"Dendroconche scandens","Fragrant fern, mokimoki","Phymatosorus scandens (G. Forst.) C. Presl; Phymatosorus scandens (G. Forst.) Pic. Serm.; Polypodium pustulatum sensu A.Cunn.; Microsorium pustulatum sensu Dobbie; Phymatodes pustulata sensu Hook.f.; Phymatosorus scandens (G.Forst.) Pic.Serm.; Drynaria scandens (G.Forst.) Fée; Microsorum scandens (G. Forst.) Tindale",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
