"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Matariki QEII (S & M Legge) (Q519)","BD & C Rance; Well Bot Soc","Buller District",10/08/2008,"Acaena anserinifolia","bidibid, hutiwai, piripiri","Acaena pusilla (Bitter) Allan var. pusilla, A. pusilla var. suprasericascens Bitter, Acaena viridior (Cockayne) Allan. The names A. anserinifolia var. sericeinitens (Bitter) Allan and var. paucidens, are referrable to A. profundeincisa (Bitter) B.Macmillan.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Matariki QEII (S & M Legge) (Q519)","BD & C Rance; Well Bot Soc","Buller District",10/08/2008,"Acianthus sinclairii","heart-leaved orchid, pixie cap","Acianthus fornicatus var. sinclairii (Hook. f.) Hatch",Orchids,"Not Threatened",Native,
"Matariki QEII (S & M Legge) (Q519)","BD & C Rance; Well Bot Soc","Buller District",10/08/2008,"Actinotus novae-zelandiae","New Zealand flannel flower","Hemiphues novae-zelandiae Petrie; Hemiphues suffocata var. novae-zelandiae (Petrie) Allan","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Matariki QEII (S & M Legge) (Q519)","BD & C Rance; Well Bot Soc","Buller District",10/08/2008,"Alsophila cunninghamii","gully tree fern, slender tree fern, ponga","Cyathea cunninghamii Hook.f.",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Matariki QEII (S & M Legge) (Q519)","BD & C Rance; Well Bot Soc","Buller District",10/08/2008,"Alsophila smithii","kātote, Smith's tree fern, soft tree fern","Cyathea smithii Hook. f.; Hemitelia smithii (Hook.f.) Hook. ex Hook. et Baker",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Matariki QEII (S & M Legge) (Q519)","BD & C Rance; Well Bot Soc","Buller District",10/08/2008,"Aporostylis bifolia","odd-leaved orchid","Caladenia ?bifolia Hook.f.; Chiloglottis traversii F.Muell.; Caladenia macrophylla Col.; Chiloglottis bifolia (Hook.f.) Schlechter",Orchids,"Not Threatened",Native,"FACW: Facultative Wetland"
"Matariki QEII (S & M Legge) (Q519)","BD & C Rance; Well Bot Soc","Buller District",10/08/2008,"Ascarina lucida var. lucida",Hutu,"Ascarina lucida Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Matariki QEII (S & M Legge) (Q519)","BD & C Rance; Well Bot Soc","Buller District",10/08/2008,"Asplenium flaccidum","drooping spleenwort, hanging spleenwort","Darea odontites (Thunb.) Willd.; Asplenium bulbiferum var. flaccidum (G.Forst.) Domin; Asplenium marinum var. flaccida (G.Forst.) F.Muell.; Caenopteris novae-zeelandiae Spreng.; Caenopteris odontites Thunb.; Darea flaccida (G.Forst.) Willd.; Asplenium heterophyllum A.Rich.; Asplenium odontites (Thunb.) R.Br.; Caenopteris flaccida (G.Forst.) Thunb.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Matariki QEII (S & M Legge) (Q519)","BD & C Rance; Well Bot Soc","Buller District",10/08/2008,"Astelia hastata","tank lily","Collospermum hastatum (Colenso) Skottsb.","Herbs - Monocots","Not Threatened",Native,"UPL: Obligate Upland"
"Matariki QEII (S & M Legge) (Q519)","BD & C Rance; Well Bot Soc","Buller District",10/08/2008,"Brachyglottis rotundifolia var. ambigua",,"Senecio rotundifolia var. ambigua Cheeseman, Senecio reinoldii var. ambiguus (Cheeseman) Allan","Trees & Shrubs - Dicotyledons","Threatened – Nationally Critical",Native,
"Matariki QEII (S & M Legge) (Q519)","BD & C Rance; Well Bot Soc","Buller District",10/08/2008,"Carex demissa","yellow sedge",,Sedges,,Exotic,"FACW: Facultative Wetland"
"Matariki QEII (S & M Legge) (Q519)","BD & C Rance; Well Bot Soc","Buller District",10/08/2008,"Carex uncinata","bastard grass, hook sedge, kamu, matau-a-maui","Uncinia uncinata (L.f.) Kük.; Uncinia australis Pers.; Uncinia alopecuroides Colenso; Uncinia bractata Colenso; Uncinia pedicellata Kük.; Uncinia uncinata var. pedicellata (Kük.) Petrie; Uncinia australis var pedicellata (Kük.) Petrie; Uncinia uncinata var. laxior Carse;",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
