"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Ajax Hill flushes (J122)","NZJ Bot 13: 123-9","NZJ Bot 13: 123-9 PN Johnston","Clutha District",01/11/1975,"Abrotanella linearis",,"Abrotanella filiformis Petrie","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Ajax Hill flushes (J122)","NZJ Bot 13: 123-9","NZJ Bot 13: 123-9 PN Johnston","Clutha District",01/11/1975,"Agrostis capillaris",browntop,,Grasses,,Exotic,"FACU: Facultative Upland"
"Ajax Hill flushes (J122)","NZJ Bot 13: 123-9","NZJ Bot 13: 123-9 PN Johnston","Clutha District",01/11/1975,"Aira caryophyllea subsp. caryophyllea","silvery hair grass",,Grasses,,Exotic,"FACW: Facultative Wetland"
"Ajax Hill flushes (J122)","NZJ Bot 13: 123-9","NZJ Bot 13: 123-9 PN Johnston","Clutha District",01/11/1975,"Anaphalioides bellidioides","Hell's bells","Xeranthemum bellidioides G.Forst., Helichrysum bellidioides (G.Forst.) Willd., Helichrysum prostratum Hook.f., Helichrysum bellidioides (G.Forst.) Willd. var. bellidioides, Helichrysum bellidioides var. erectum Kirk, Helichrysum bellidioides var. prostratum (Hook.f.) Kirk, Helichrysum bellidioides var. gracile Allan,","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Ajax Hill flushes (J122)","NZJ Bot 13: 123-9","NZJ Bot 13: 123-9 PN Johnston","Clutha District",01/11/1975,"Androstoma empetrifolium",,"Cyathodes empetrifolia (Hook.f.) Hook.f., Styphelia taxifolia Sleumer, Styphelia androstoma F.Muell. (nom. illegit.), Styphelia hookeri F.Muell. (nom. illegit.)","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACW: Facultative Wetland"
"Ajax Hill flushes (J122)","NZJ Bot 13: 123-9","NZJ Bot 13: 123-9 PN Johnston","Clutha District",01/11/1975,"Anthoxanthum odoratum","sweet vernal",,Grasses,,Exotic,"FACU: Facultative Upland"
"Ajax Hill flushes (J122)","NZJ Bot 13: 123-9","NZJ Bot 13: 123-9 PN Johnston","Clutha District",01/11/1975,"Aporostylis bifolia","odd-leaved orchid","Caladenia ?bifolia Hook.f.; Chiloglottis traversii F.Muell.; Caladenia macrophylla Col.; Chiloglottis bifolia (Hook.f.) Schlechter",Orchids,"Not Threatened",Native,"FACW: Facultative Wetland"
"Ajax Hill flushes (J122)","NZJ Bot 13: 123-9","NZJ Bot 13: 123-9 PN Johnston","Clutha District",01/11/1975,"Argyrotegium mackayi",,"Raoulia mackayi Buchanan, Gnaphalium traversii var. mackayi (Buchanan) Kirk, Gnaphalium mackayi (Buchanan) Cockayne, Euchiton mackayi (Buchanan) Anderb.","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Ajax Hill flushes (J122)","NZJ Bot 13: 123-9","NZJ Bot 13: 123-9 PN Johnston","Clutha District",01/11/1975,"Astelia linearis var. novae-zelandiae",,None,"Herbs - Monocots","Not Threatened",Native,"OBL: Obligate Wetland"
"Ajax Hill flushes (J122)","NZJ Bot 13: 123-9","NZJ Bot 13: 123-9 PN Johnston","Clutha District",01/11/1975,"Austroblechnum penna-marina subsp. alpina","little hard fern, alpine hard fern","Struthiopteris distans (Colenso) Ching; Lomaria pumila Raoul; Spicanta pumila (Raoul) Kuntze; Stegania alpina R.Br.; Lomaria distans Colenso; Lomaria linearis Colenso; Lomaria parvifolia Colenso; Blechnum hillii C.Chr.; Blechnum parvifolium (Colenso) C.Chr.; Lomaria alpina (R.Br.) Spreng.; Blechnum alpinum (R.Br.) Mett.; Blechnum penna-marina subsp. alpina (R.Br.) T.C.Chambers et P.A.Farrant",Ferns,"Not Threatened",Native,"FAC: Facultative"
