"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Lake Kohangapiripiri - Baring Head (KOHA)","APD 127 PCN591","APD 127 PCN591 AP Druce","Lower Hutt City",01/01/1988,"Aciphylla squarrosa var. squarrosa",speargrass,,"Herbs - Dicotyledons other than Composites","At Risk – Declining",Native,
"Lake Kohangapiripiri - Baring Head (KOHA)","APD 127 PCN591","APD 127 PCN591 AP Druce","Lower Hutt City",01/01/1988,"Adiantum cunninghamii","common maidenhair, Cunningham's maidenhair","Adiantum formosum var. cunninghamii (Hook.) F.Muell.; Adiantum trapeziforme G.Forst.; Adiantum affine var. chathamicum Field; Adiantum affine var. pullum (Colenso) Domin; Adiantum affine sensu G.M. Thomson; Adiantum formosum sensu A.Rich.; Adiantum pullum Colenso",Ferns,"Not Threatened",Native,
"Lake Kohangapiripiri - Baring Head (KOHA)","APD 127 PCN591","APD 127 PCN591 AP Druce","Lower Hutt City",01/01/1988,"Althenia bilocularis",,"Lepilaena bilocularis Kirk","Herbs - Monocots","Threatened – Nationally Vulnerable",Native,"OBL: Obligate Wetland"
"Lake Kohangapiripiri - Baring Head (KOHA)","APD 127 PCN591","APD 127 PCN591 AP Druce","Lower Hutt City",01/01/1988,"Anthosachne solandri","Native wheatgrass, blue wheatgrass","Triticum solandri Steud., T. squarrosum Hook.f., T. youngii Hook.f., Agropyron youngii (Hook.f.) P. Candargy; Elymus solandri (Steud.) Connor",Grasses,"Not Threatened",Native,
"Lake Kohangapiripiri - Baring Head (KOHA)","APD 127 PCN591","APD 127 PCN591 AP Druce","Lower Hutt City",01/01/1988,"Apodasmia similis","jointed wire rush, oioi","Leptocarpus similis Edgar","Rushes & Allied Plants","Not Threatened",Native,"FACW: Facultative Wetland"
"Lake Kohangapiripiri - Baring Head (KOHA)","APD 127 PCN591","APD 127 PCN591 AP Druce","Lower Hutt City",01/01/1988,"Arthropodium candidum",,"Arthropodium reflexum Col.; Arthropodium ramulosum Col.; Arthropodium bulbosum Simpson","Herbs - Monocots","Not Threatened",Native,
"Lake Kohangapiripiri - Baring Head (KOHA)","APD 127 PCN591","APD 127 PCN591 AP Druce","Lower Hutt City",01/01/1988,"Asplenium appendiculatum subsp. appendiculatum","ground spleenwort","Asplenium terrestre Brownsey subsp. terrestre",Ferns,"Not Threatened",Native,
"Lake Kohangapiripiri - Baring Head (KOHA)","APD 127 PCN591","APD 127 PCN591 AP Druce","Lower Hutt City",01/01/1988,"Asplenium flabellifolium","butterfly fern, walking fern, necklace fern","Chamaefilix flabellifolium (Cav.) Farw.; Asplenium flabellifolium var. ramosum Colenso",Ferns,"Not Threatened",Native,
"Lake Kohangapiripiri - Baring Head (KOHA)","APD 127 PCN591","APD 127 PCN591 AP Druce","Lower Hutt City",01/01/1988,"Asplenium oblongifolium","huruhuruwhenua, shining spleenwort","Asplenium lucidum G.Forst.; Asplenium lucidum var. paucifolium Hook.; Asplenium obtusatum var. integrifolium Szyszyl. in Wawra; Asplenium obtusatum var. lucidum (G.Forst.) Hook. et Baker; Asplenium durvillei Mett. in Kuhn; Tarachia lucida (G.Forst.) Momose",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Lake Kohangapiripiri - Baring Head (KOHA)","APD 127 PCN591","APD 127 PCN591 AP Druce","Lower Hutt City",01/01/1988,"Austroblechnum banksii","shore hard fern","Blechnum banksii (Hook. f.) Diels; Spicanta banksii (Hook.f.) Kuntze; Lomaria banksii Hook.f.; Lomaria blechnoides Bory in Duperrey, Blechnum blechnoides (Bory) Keyserl.",Ferns,"Not Threatened",Native,
