"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Whakatane - port end (WKTP)","APD 258 PCN716 AP Druce","Whakatane District",10/04/2007,"Agapanthus praecox subsp. orientalis","agapanthus, lily of the Nile",,"Herbs - Monocots",,Exotic,
"Whakatane - port end (WKTP)","APD 258 PCN716 AP Druce","Whakatane District",10/04/2007,"Amaranthus graecizans","mat amaranth",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Whakatane - port end (WKTP)","APD 258 PCN716 AP Druce","Whakatane District",10/04/2007,"Araujia hortorum","moth plant, moth vine","Araujia sericifera sensu NZ botanists","Lianes & Related Trailing Plants - Dicotyledons",,Exotic,
"Whakatane - port end (WKTP)","APD 258 PCN716 AP Druce","Whakatane District",10/04/2007,"Arctotheca calendula","Cape weed",,"Herbs - Dicotyledonous composites",,Exotic,
"Whakatane - port end (WKTP)","APD 258 PCN716 AP Druce","Whakatane District",10/04/2007,"Asparagus asparagoides",smilax,,"Lianes - Monocots",,Exotic,"FACU: Facultative Upland"
"Whakatane - port end (WKTP)","APD 258 PCN716 AP Druce","Whakatane District",10/04/2007,"Axonopus fissifolius","Narrow-leaved carpet grass",,Grasses,,Exotic,"FACU: Facultative Upland"
"Whakatane - port end (WKTP)","APD 258 PCN716 AP Druce","Whakatane District",10/04/2007,"Bromus willdenowii","Prairie grass",,Grasses,,Exotic,
"Whakatane - port end (WKTP)","APD 258 PCN716 AP Druce","Whakatane District",10/04/2007,"Calystegia sepium subsp. roseata","pink bindweed","Has been referred to in New Zealand as Calystegia sepium subsp. sepium - which does not occur in New Zealand at all.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Whakatane - port end (WKTP)","APD 258 PCN716 AP Druce","Whakatane District",10/04/2007,"Cenchrus clandestinus","Kikuyu grass","Pennisetum clandestinum Chiov.",Grasses,,Exotic,"FACU: Facultative Upland"
"Whakatane - port end (WKTP)","APD 258 PCN716 AP Druce","Whakatane District",10/04/2007,"Chenopodiastrum murale","nettle-leaved fathen","Chenopodium murales L.","Herbs - Dicotyledons other than Composites",,Exotic,
"Whakatane - port end (WKTP)","APD 258 PCN716 AP Druce","Whakatane District",10/04/2007,"Cichorium intybus",chicory,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Whakatane - port end (WKTP)","APD 258 PCN716 AP Druce","Whakatane District",10/04/2007,"Cirsium vulgare","Scotch thistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Whakatane - port end (WKTP)","APD 258 PCN716 AP Druce","Whakatane District",10/04/2007,"Conium maculatum",hemlock,,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Whakatane - port end (WKTP)","APD 258 PCN716 AP Druce","Whakatane District",10/04/2007,"Coriaria arborea var. arborea","tutu, tree tutu",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Whakatane - port end (WKTP)","APD 258 PCN716 AP Druce","Whakatane District",10/04/2007,"Cortaderia selloana","pampas grass",,Grasses,,Exotic,"FAC: Facultative"
"Whakatane - port end (WKTP)","APD 258 PCN716 AP Druce","Whakatane District",10/04/2007,"Cotoneaster glaucophyllus","cotoneaster, large-leaved cotoneaster",,"Trees & Shrubs - Dicotyledons",,Exotic,"UPL: Obligate Upland"
"Whakatane - port end (WKTP)","APD 258 PCN716 AP Druce","Whakatane District",10/04/2007,"Crepis capillaris",hawksbeard,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Whakatane - port end (WKTP)","APD 258 PCN716 AP Druce","Whakatane District",10/04/2007,"Crocosmia ×crocosmiiflora",montbretia,,"Herbs - Monocots",,Exotic,"FACU: Facultative Upland"
"Whakatane - port end (WKTP)","APD 258 PCN716 AP Druce","Whakatane District",10/04/2007,"Cynodon dactylon","Bermuda grass",,Grasses,,Exotic,"FACU: Facultative Upland"
"Whakatane - port end (WKTP)","APD 258 PCN716 AP Druce","Whakatane District",10/04/2007,"Cyperus congestus","purple umbrella sedge",,Sedges,,Exotic,"FAC: Facultative"
"Whakatane - port end (WKTP)","APD 258 PCN716 AP Druce","Whakatane District",10/04/2007,"Cyperus eragrostis","umbrella sedge",,Sedges,,Exotic,"FACW: Facultative Wetland"
"Whakatane - port end (WKTP)","APD 258 PCN716 AP Druce","Whakatane District",10/04/2007,"Cyperus rotundus",nutgrass,,Sedges,,Exotic,
"Whakatane - port end (WKTP)","APD 258 PCN716 AP Druce","Whakatane District",10/04/2007,"Dactylis glomerata",cocksfoot,,Grasses,,Exotic,"FACU: Facultative Upland"
"Whakatane - port end (WKTP)","APD 258 PCN716 AP Druce","Whakatane District",10/04/2007,"Daucus glochidiatus","New Zealand carrot","Scandix glochidiata Labill., Daucus brachiatus Sieb. in DC.","Herbs - Dicotyledons other than Composites","At Risk – Declining",Native,
"Whakatane - port end (WKTP)","APD 258 PCN716 AP Druce","Whakatane District",10/04/2007,"Dichondra repens","Mercury Bay weed, dichondra","None in New Zealand","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
