"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Carmichael Res (natural) (Q292)","G Jane; JF Hobbs & RBS","Tauranga City",10/11/2009,"Acacia mearnsii","black wattle",,"Trees & Shrubs - Dicotyledons",,Exotic,"UPL: Obligate Upland"
"Carmichael Res (natural) (Q292)","G Jane; JF Hobbs & RBS","Tauranga City",10/11/2009,"Agrostis stolonifera","creeping bent",,Grasses,,Exotic,"FACW: Facultative Wetland"
"Carmichael Res (natural) (Q292)","G Jane; JF Hobbs & RBS","Tauranga City",10/11/2009,"Alsophila tricolor","silver fern, ponga","Cyathea dealbata (G.Forst.) Sw.; Cyathea dealbata var. tricolor (Colenso) Domin; Cyathea tricolor Colenso; Polypodium dealbatum G.Forst.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Carmichael Res (natural) (Q292)","G Jane; JF Hobbs & RBS","Tauranga City",10/11/2009,"Anthoxanthum odoratum","sweet vernal",,Grasses,,Exotic,"FACU: Facultative Upland"
"Carmichael Res (natural) (Q292)","G Jane; JF Hobbs & RBS","Tauranga City",10/11/2009,"Apodasmia similis","jointed wire rush, oioi","Leptocarpus similis Edgar","Rushes & Allied Plants","Not Threatened",Native,"FACW: Facultative Wetland"
"Carmichael Res (natural) (Q292)","G Jane; JF Hobbs & RBS","Tauranga City",10/11/2009,"Arctotheca calendula","Cape weed",,"Herbs - Dicotyledonous composites",,Exotic,
"Carmichael Res (natural) (Q292)","G Jane; JF Hobbs & RBS","Tauranga City",10/11/2009,"Asparagus asparagoides",smilax,,"Lianes - Monocots",,Exotic,"FACU: Facultative Upland"
"Carmichael Res (natural) (Q292)","G Jane; JF Hobbs & RBS","Tauranga City",10/11/2009,"Asparagus scandens","climbing asparagus",,"Lianes - Monocots",,Exotic,"FACU: Facultative Upland"
"Carmichael Res (natural) (Q292)","G Jane; JF Hobbs & RBS","Tauranga City",10/11/2009,"Asplenium oblongifolium","huruhuruwhenua, shining spleenwort","Asplenium lucidum G.Forst.; Asplenium lucidum var. paucifolium Hook.; Asplenium obtusatum var. integrifolium Szyszyl. in Wawra; Asplenium obtusatum var. lucidum (G.Forst.) Hook. et Baker; Asplenium durvillei Mett. in Kuhn; Tarachia lucida (G.Forst.) Momose",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Carmichael Res (natural) (Q292)","G Jane; JF Hobbs & RBS","Tauranga City",10/11/2009,"Atriplex prostrata",orache,,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Carmichael Res (natural) (Q292)","G Jane; JF Hobbs & RBS","Tauranga City",10/11/2009,"Austroderia fulvida",kakaho,"Arundo fluvida Buchanan; Arundo conspicua var. fulvida (Buchanan) Kirk; Cortaderia fulvida (Buchanan) Zotov",Grasses,"Not Threatened",Native,"FAC: Facultative"
"Carmichael Res (natural) (Q292)","G Jane; JF Hobbs & RBS","Tauranga City",10/11/2009,"Austroderia toetoe",toetoe,"Cortaderia toetoe Zotov",Grasses,"Not Threatened",Native,"FACW: Facultative Wetland"
"Carmichael Res (natural) (Q292)","G Jane; JF Hobbs & RBS","Tauranga City",10/11/2009,"Axonopus fissifolius","Narrow-leaved carpet grass",,Grasses,,Exotic,"FACU: Facultative Upland"
"Carmichael Res (natural) (Q292)","G Jane; JF Hobbs & RBS","Tauranga City",10/11/2009,"Bellardia viscosa",tarweed,"Parentucellia viscosa (L.) Caruel","Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Carmichael Res (natural) (Q292)","G Jane; JF Hobbs & RBS","Tauranga City",10/11/2009,"Berberis glaucocarpa",barberry,,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Carmichael Res (natural) (Q292)","G Jane; JF Hobbs & RBS","Tauranga City",10/11/2009,"Briza minor","shivery grass",,Grasses,,Exotic,
"Carmichael Res (natural) (Q292)","G Jane; JF Hobbs & RBS","Tauranga City",10/11/2009,"Bromus diandrus","ripgut brome","Bromus gussonii Parl.",Grasses,,Exotic,
"Carmichael Res (natural) (Q292)","G Jane; JF Hobbs & RBS","Tauranga City",10/11/2009,"Bromus hordeaceus","soft brome","Bromus mollis",Grasses,,Exotic,
"Carmichael Res (natural) (Q292)","G Jane; JF Hobbs & RBS","Tauranga City",10/11/2009,"Bromus lithobius","Chilean brome",,Grasses,,Exotic,
"Carmichael Res (natural) (Q292)","G Jane; JF Hobbs & RBS","Tauranga City",10/11/2009,"Bromus willdenowii","Prairie grass",,Grasses,,Exotic,
"Carmichael Res (natural) (Q292)","G Jane; JF Hobbs & RBS","Tauranga City",10/11/2009,"Callitriche stagnalis","water starwort",,"Herbs - Dicotyledons other than Composites",,Exotic,"OBL: Obligate Wetland"
"Carmichael Res (natural) (Q292)","G Jane; JF Hobbs & RBS","Tauranga City",10/11/2009,"Calystegia silvatica subsp. disjuncta","great bindweed",,"Lianes & Related Trailing Plants - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Carmichael Res (natural) (Q292)","G Jane; JF Hobbs & RBS","Tauranga City",10/11/2009,"Calystegia tuguriorum","climbing convolvulus, NZ bindweed","Convolvulus tuguriorum G.Forst.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Carmichael Res (natural) (Q292)","G Jane; JF Hobbs & RBS","Tauranga City",10/11/2009,"Canna indica","Indian shot",,"Herbs - Monocots",,Exotic,
"Carmichael Res (natural) (Q292)","G Jane; JF Hobbs & RBS","Tauranga City",10/11/2009,"Carex demissa","yellow sedge",,Sedges,,Exotic,"FACW: Facultative Wetland"
"Carmichael Res (natural) (Q292)","G Jane; JF Hobbs & RBS","Tauranga City",10/11/2009,"Carex divulsa","grey sedge",,Sedges,,Exotic,"FAC: Facultative"
"Carmichael Res (natural) (Q292)","G Jane; JF Hobbs & RBS","Tauranga City",10/11/2009,"Carex leporina","oval sedge","Carex ovalis Gooden.",Sedges,,Exotic,"FACW: Facultative Wetland"
"Carmichael Res (natural) (Q292)","G Jane; JF Hobbs & RBS","Tauranga City",10/11/2009,"Carex lessoniana","rautahi, cutty grass","Carex polystachya A.Rich.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Carmichael Res (natural) (Q292)","G Jane; JF Hobbs & RBS","Tauranga City",10/11/2009,"Carex maorica","Māori sedge","Carex fascicularis Boott var. minor Boott; Carex forsteri Wahl. var. minor (Boott) Hook.f.",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Carmichael Res (natural) (Q292)","G Jane; JF Hobbs & RBS","Tauranga City",10/11/2009,"Carex secta","purei, pukio","Carex virgata var. secta (Boott) Hook.f., C. paniculata var. secta (Boott) Cheeseman, C. appressa var. secta (Boott) Kük.",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Carmichael Res (natural) (Q292)","G Jane; JF Hobbs & RBS","Tauranga City",10/11/2009,"Carex virgata","swamp sedge, pukio, toitoi, toetoe","Carex paniculata var. virgata (Boott) Cheeseman; Carex appressa var. virgata (Boott) Kük.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Carmichael Res (natural) (Q292)","G Jane; JF Hobbs & RBS","Tauranga City",10/11/2009,"Carex vulpinoidea","fox sedge",,Sedges,,Exotic,"OBL: Obligate Wetland"
"Carmichael Res (natural) (Q292)","G Jane; JF Hobbs & RBS","Tauranga City",10/11/2009,"Cenchrus clandestinus","Kikuyu grass","Pennisetum clandestinum Chiov.",Grasses,,Exotic,"FACU: Facultative Upland"
"Carmichael Res (natural) (Q292)","G Jane; JF Hobbs & RBS","Tauranga City",10/11/2009,"Centella uniflora",centella,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Carmichael Res (natural) (Q292)","G Jane; JF Hobbs & RBS","Tauranga City",10/11/2009,"Cerastium glomeratum","annual mouse-ear chickweed",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Carmichael Res (natural) (Q292)","G Jane; JF Hobbs & RBS","Tauranga City",10/11/2009,"Chamaecyparis lawsoniana","Lawson's cypress",,"Trees & Shrubs - Gymnosperms",,Exotic,
"Carmichael Res (natural) (Q292)","G Jane; JF Hobbs & RBS","Tauranga City",10/11/2009,"Cirsium arvense","Californian thistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Carmichael Res (natural) (Q292)","G Jane; JF Hobbs & RBS","Tauranga City",10/11/2009,"Cirsium vulgare","Scotch thistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Carmichael Res (natural) (Q292)","G Jane; JF Hobbs & RBS","Tauranga City",10/11/2009,"Clematis vitalba","old man's beard",,"Lianes & Related Trailing Plants - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Carmichael Res (natural) (Q292)","G Jane; JF Hobbs & RBS","Tauranga City",10/11/2009,"Conium maculatum",hemlock,,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Carmichael Res (natural) (Q292)","G Jane; JF Hobbs & RBS","Tauranga City",10/11/2009,"Convolvulus arvensis",convolvulus,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Carmichael Res (natural) (Q292)","G Jane; JF Hobbs & RBS","Tauranga City",10/11/2009,"Coprosma propinqua var. propinqua",mingimingi,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Carmichael Res (natural) (Q292)","G Jane; JF Hobbs & RBS","Tauranga City",10/11/2009,"Coprosma robusta","karamū, glossy karamū","?Coprosma coffaeoides Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Carmichael Res (natural) (Q292)","G Jane; JF Hobbs & RBS","Tauranga City",10/11/2009,"Coprosma tenuicaulis","swamp coprosma, hukihuki","Coprosma tenuicaulis var. major Cheeseman","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACW: Facultative Wetland"
"Carmichael Res (natural) (Q292)","G Jane; JF Hobbs & RBS","Tauranga City",10/11/2009,"Coriaria arborea var. arborea","tutu, tree tutu",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Carmichael Res (natural) (Q292)","G Jane; JF Hobbs & RBS","Tauranga City",10/11/2009,"Cortaderia selloana","pampas grass",,Grasses,,Exotic,"FAC: Facultative"
"Carmichael Res (natural) (Q292)","G Jane; JF Hobbs & RBS","Tauranga City",10/11/2009,"Cotoneaster glaucophyllus","cotoneaster, large-leaved cotoneaster",,"Trees & Shrubs - Dicotyledons",,Exotic,"UPL: Obligate Upland"
"Carmichael Res (natural) (Q292)","G Jane; JF Hobbs & RBS","Tauranga City",10/11/2009,"Cotula australis","common cotula, soldier's button","Cotula venosa Colenso","Herbs - Dicotyledonous composites","Not Threatened",Native,
