"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Waipatiki Beach Cliff track (Northern) (WPTC)","G Jane & G Donaghy","Hastings District",17/04/2006,"Acaena anserinifolia","bidibid, hutiwai, piripiri","Acaena pusilla (Bitter) Allan var. pusilla, A. pusilla var. suprasericascens Bitter, Acaena viridior (Cockayne) Allan. The names A. anserinifolia var. sericeinitens (Bitter) Allan and var. paucidens, are referrable to A. profundeincisa (Bitter) B.Macmillan.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Waipatiki Beach Cliff track (Northern) (WPTC)","G Jane & G Donaghy","Hastings District",17/04/2006,"Adiantum cunninghamii","common maidenhair, Cunningham's maidenhair","Adiantum formosum var. cunninghamii (Hook.) F.Muell.; Adiantum trapeziforme G.Forst.; Adiantum affine var. chathamicum Field; Adiantum affine var. pullum (Colenso) Domin; Adiantum affine sensu G.M. Thomson; Adiantum formosum sensu A.Rich.; Adiantum pullum Colenso",Ferns,"Not Threatened",Native,
"Waipatiki Beach Cliff track (Northern) (WPTC)","G Jane & G Donaghy","Hastings District",17/04/2006,"Anaphalioides subrigida",,"Anaphalis subrigida (Colenso) C.J.Webb, Gnaphalium subrigidum Colenso","Herbs - Dicotyledonous composites","At Risk – Naturally Uncommon",Native,
"Waipatiki Beach Cliff track (Northern) (WPTC)","G Jane & G Donaghy","Hastings District",17/04/2006,"Austroderia fulvida",kakaho,"Arundo fluvida Buchanan; Arundo conspicua var. fulvida (Buchanan) Kirk; Cortaderia fulvida (Buchanan) Zotov",Grasses,"Not Threatened",Native,"FAC: Facultative"
"Waipatiki Beach Cliff track (Northern) (WPTC)","G Jane & G Donaghy","Hastings District",17/04/2006,"Bolboschoenus caldwellii","purua grass, Caldwell's clubrush","Scirpus caldwellii Cook.",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Waipatiki Beach Cliff track (Northern) (WPTC)","G Jane & G Donaghy","Hastings District",17/04/2006,"Bolboschoenus medianus","purua grass","Scirpus medianus Cook",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Waipatiki Beach Cliff track (Northern) (WPTC)","G Jane & G Donaghy","Hastings District",17/04/2006,"Bromus diandrus","ripgut brome","Bromus gussonii Parl.",Grasses,,Exotic,
"Waipatiki Beach Cliff track (Northern) (WPTC)","G Jane & G Donaghy","Hastings District",17/04/2006,"Calystegia sepium subsp. roseata","pink bindweed","Has been referred to in New Zealand as Calystegia sepium subsp. sepium - which does not occur in New Zealand at all.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Waipatiki Beach Cliff track (Northern) (WPTC)","G Jane & G Donaghy","Hastings District",17/04/2006,"Calystegia soldanella","shore bindweed, shore convolvulus, rauparaha","Convolvulus soldanella L.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Waipatiki Beach Cliff track (Northern) (WPTC)","G Jane & G Donaghy","Hastings District",17/04/2006,"Carex flagellifera","Glen Murray tussock, trip me up","Carex lucida Boott",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Waipatiki Beach Cliff track (Northern) (WPTC)","G Jane & G Donaghy","Hastings District",17/04/2006,"Carex pumila","sand sedge","Carex littorea Labill.; Carex pumila Thunb. subsp. littorea (Labill.) Kük.",Sedges,"Not Threatened",Native,"FAC: Facultative"
"Waipatiki Beach Cliff track (Northern) (WPTC)","G Jane & G Donaghy","Hastings District",17/04/2006,"Centaurium erythraea",centaury,,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Waipatiki Beach Cliff track (Northern) (WPTC)","G Jane & G Donaghy","Hastings District",17/04/2006,"Cirsium arvense","Californian thistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Waipatiki Beach Cliff track (Northern) (WPTC)","G Jane & G Donaghy","Hastings District",17/04/2006,"Cirsium vulgare","Scotch thistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
