"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Mt William - burn scar (MTW2)","D Norton 23","D Norton 23 D Norton & F Overmar","Buller District",11/09/1990,"Androstoma empetrifolium",,"Cyathodes empetrifolia (Hook.f.) Hook.f., Styphelia taxifolia Sleumer, Styphelia androstoma F.Muell. (nom. illegit.), Styphelia hookeri F.Muell. (nom. illegit.)","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACW: Facultative Wetland"
"Mt William - burn scar (MTW2)","D Norton 23","D Norton 23 D Norton & F Overmar","Buller District",11/09/1990,"Carpha alpina",carpha,None,Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Mt William - burn scar (MTW2)","D Norton 23","D Norton 23 D Norton & F Overmar","Buller District",11/09/1990,"Celmisia dubia","mountain daisy","Celmisia coriacea var. lancifolia Cheeseman","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Mt William - burn scar (MTW2)","D Norton 23","D Norton 23 D Norton & F Overmar","Buller District",11/09/1990,"Dracophyllum longifolium var. longifolium","inanga, inaka",None,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Mt William - burn scar (MTW2)","D Norton 23","D Norton 23 D Norton & F Overmar","Buller District",11/09/1990,"Empodisma minus","Wire rush, lesser wire rush","Calorophus minor Hook.f.; Calorophus elongatus var. minor Hook.f.; Hypolaena lateriflora var. minor (Hook.f.) Cheeseman","Rushes & Allied Plants","Not Threatened",Native,"OBL: Obligate Wetland"
"Mt William - burn scar (MTW2)","D Norton 23","D Norton 23 D Norton & F Overmar","Buller District",11/09/1990,"Gahnia procera","giant sedge, gahnia, mountain gahnia",None,Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Mt William - burn scar (MTW2)","D Norton 23","D Norton 23 D Norton & F Overmar","Buller District",11/09/1990,"Gleichenia dicarpa","tangle fern, swamp umbrella fern","Gleichenia circinnata Sw.; Gleichenia dicarpa var. hecistophylla (A.Cunn.) G.Schneid.; Gleichenia semi-vestita var. hecistophylla (A.Cunn.) Hook.f.; Gleicheniastrum hecistophyllum var. majus (T.Moore) Nakai; Gleichenia circinnata var. hecistophylla (A.Cunn.) Hook.f.; Gleichenia dicarpa var. major T.Moore; Gleicheniastrum hecistophyllum (A.Cunn.) Nakai; Mertensia dicarpa (R.Br.) Poir.; Platyzoma dicarpum (R.Br.) Desv.; Calymella dicarpa (R.Br.) C.Presl; Calymella major Nakai; Gleichenia hecistophylla A.Cunn.",Ferns,"Not Threatened",Native,"FACW: Facultative Wetland"
"Mt William - burn scar (MTW2)","D Norton 23","D Norton 23 D Norton & F Overmar","Buller District",11/09/1990,"Halocarpus biformis","pink pine, yellow pine","Podocarpus biformis Hook., Dacrydium biforme (Hook.) Pilg.","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FAC: Facultative"
"Mt William - burn scar (MTW2)","D Norton 23","D Norton 23 D Norton & F Overmar","Buller District",11/09/1990,"Lateristachys diffusa",,"Lycopodium laterale var. diffusum (R.Br.) Hook.f.; Lepidotis diffusa (R.Br.) Rothm.; Lycopodiella ramulosa (Kirk) B.Øllg.; Lycopodium diffusum R.Br.; Lycopodium ramulosum Kirk; Lateristachys ramulosa (Kirk) Holub; Lycopodiella diffusa (R.Br.) B.Øllg.","Lycophytes (clubmosses, selaginella, quillworts)","Not Threatened",Native,"FACW: Facultative Wetland"
"Mt William - burn scar (MTW2)","D Norton 23","D Norton 23 D Norton & F Overmar","Buller District",11/09/1990,"Lepidothamnus intermedius","Yellow silver pine","Dacrydium intermedium Kirk","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FAC: Facultative"
"Mt William - burn scar (MTW2)","D Norton 23","D Norton 23 D Norton & F Overmar","Buller District",11/09/1990,"Leptospermum scoparium var. scoparium","mānuka, kahikātoa","None - a myriad of varieties have been proposed none of which has been strictly synonymised within L. scoparium. Allan (1961) discusses some of these, and accepted one (var. incanum). A modern taxonomic assessment of Leptospermum scoparium is urgently needed.","Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,"FAC: Facultative"
"Mt William - burn scar (MTW2)","D Norton 23","D Norton 23 D Norton & F Overmar","Buller District",11/09/1990,"Metrosideros umbellata","southern rātā","Melaleuca lucida G.Forst., Metrosideros lucida (G.Forst.) A.Rich.","Trees & Shrubs - Dicotyledons","Threatened – Nationally Vulnerable",Native,"UPL: Obligate Upland"
"Mt William - burn scar (MTW2)","D Norton 23","D Norton 23 D Norton & F Overmar","Buller District",11/09/1990,"Phyllocladus alpinus","mountain celery pine, mountain toatoa","Phyllocladus trichomanoides var. alpina (Hook.f.) Parl in DC.","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FACU: Facultative Upland"
"Mt William - burn scar (MTW2)","D Norton 23","D Norton 23 D Norton & F Overmar","Buller District",11/09/1990,"Pseudopanax linearis",,"Panax linearis Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
