"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Sentinal Rock Mangawai (J82)","Tane 36:15-26","Tane 36:15-26 EK Cameron & GA Tayor","Kaipara District",01/04/1988,"Aira caryophyllea subsp. caryophyllea","silvery hair grass",,Grasses,,Exotic,"FACW: Facultative Wetland"
"Sentinal Rock Mangawai (J82)","Tane 36:15-26","Tane 36:15-26 EK Cameron & GA Tayor","Kaipara District",01/04/1988,"Allium triquetrum","onion weed",,"Herbs - Monocots",,Exotic,"FAC: Facultative"
"Sentinal Rock Mangawai (J82)","Tane 36:15-26","Tane 36:15-26 EK Cameron & GA Tayor","Kaipara District",01/04/1988,"Asplenium haurakiense","Hauraki Gulf spleenwort","Asplenium flaccidium subsp. haurakiense Brownsey",Ferns,"Not Threatened",Native,
"Sentinal Rock Mangawai (J82)","Tane 36:15-26","Tane 36:15-26 EK Cameron & GA Tayor","Kaipara District",01/04/1988,"Astelia banksii","coastal astelia, shore kowharawhara",None,"Herbs - Monocots","Not Threatened",Native,
"Sentinal Rock Mangawai (J82)","Tane 36:15-26","Tane 36:15-26 EK Cameron & GA Tayor","Kaipara District",01/04/1988,"Austroderia splendens",toetoe,"Cortaderia splendens Connor",Grasses,"Not Threatened",Native,"FAC: Facultative"
"Sentinal Rock Mangawai (J82)","Tane 36:15-26","Tane 36:15-26 EK Cameron & GA Tayor","Kaipara District",01/04/1988,"Austrostipa stipoides","coastal immorality grass, buggar grass","Dichelachne stipoides Hook.f., Stipa stipoides (Hook.f.) Veldkamp, S. teretifolia Steud.",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Sentinal Rock Mangawai (J82)","Tane 36:15-26","Tane 36:15-26 EK Cameron & GA Tayor","Kaipara District",01/04/1988,"Briza minor","shivery grass",,Grasses,,Exotic,
"Sentinal Rock Mangawai (J82)","Tane 36:15-26","Tane 36:15-26 EK Cameron & GA Tayor","Kaipara District",01/04/1988,"Bromus willdenowii","Prairie grass",,Grasses,,Exotic,
"Sentinal Rock Mangawai (J82)","Tane 36:15-26","Tane 36:15-26 EK Cameron & GA Tayor","Kaipara District",01/04/1988,"Centaurium erythraea",centaury,,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Sentinal Rock Mangawai (J82)","Tane 36:15-26","Tane 36:15-26 EK Cameron & GA Tayor","Kaipara District",01/04/1988,"Chenopodium trigonon subsp. trigonon",pigweed,"Einadia trigonos (Schult.) Paul G. Wilson subsp. trigonos","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Sentinal Rock Mangawai (J82)","Tane 36:15-26","Tane 36:15-26 EK Cameron & GA Tayor","Kaipara District",01/04/1988,"Cirsium vulgare","Scotch thistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Sentinal Rock Mangawai (J82)","Tane 36:15-26","Tane 36:15-26 EK Cameron & GA Tayor","Kaipara District",01/04/1988,"Coprosma macrocarpa subsp. minor",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Sentinal Rock Mangawai (J82)","Tane 36:15-26","Tane 36:15-26 EK Cameron & GA Tayor","Kaipara District",01/04/1988,"Coprosma repens","taupata, looking glass plant, mirror plant","C. retusa Hook.f.; C. baueriana Hook.f.; C. baueri auct. non Endl.; C. stockii Williams, Choice, Stove et Greenh.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Sentinal Rock Mangawai (J82)","Tane 36:15-26","Tane 36:15-26 EK Cameron & GA Tayor","Kaipara District",01/04/1988,"Crassula sieberiana",,"Tillaea sieberiana Schultes et Schultes.f.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Sentinal Rock Mangawai (J82)","Tane 36:15-26","Tane 36:15-26 EK Cameron & GA Tayor","Kaipara District",01/04/1988,"Cyperus ustulatus","coastal cutty grass, giant umbrella sedge, cyperus","Mariscus ustulatus (A.Rich.) C.B.Clarke, Cyperus ustulatus f. grandispiculosus Carse ex Kük.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Sentinal Rock Mangawai (J82)","Tane 36:15-26","Tane 36:15-26 EK Cameron & GA Tayor","Kaipara District",01/04/1988,"Dactylis glomerata",cocksfoot,,Grasses,,Exotic,"FACU: Facultative Upland"
"Sentinal Rock Mangawai (J82)","Tane 36:15-26","Tane 36:15-26 EK Cameron & GA Tayor","Kaipara District",01/04/1988,"Dichondra repens","Mercury Bay weed, dichondra","None in New Zealand","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Sentinal Rock Mangawai (J82)","Tane 36:15-26","Tane 36:15-26 EK Cameron & GA Tayor","Kaipara District",01/04/1988,"Disphyma australe subsp. australe","horokaka, native ice plant, New Zealand ice plant","Mesembryanthemum australe W.T.Aiton","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"UPL: Obligate Upland"
"Sentinal Rock Mangawai (J82)","Tane 36:15-26","Tane 36:15-26 EK Cameron & GA Tayor","Kaipara District",01/04/1988,"Erigeron sumatrensis","broad-leaved flea-bane","Conyza albida (Willdenow), Conyza sumatrensis (Retz.) E.H.Walker","Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Sentinal Rock Mangawai (J82)","Tane 36:15-26","Tane 36:15-26 EK Cameron & GA Tayor","Kaipara District",01/04/1988,"Euchiton audax","creeping cudweed","Gnaphalium audax D.G.Drury, Euchiton audax (D.G.Drury) Anderb. (nom. illegit.)","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Sentinal Rock Mangawai (J82)","Tane 36:15-26","Tane 36:15-26 EK Cameron & GA Tayor","Kaipara District",01/04/1988,"Ficinia nodosa","wiwi, knobby club rush, ethel sedge","Scirpus nodosus Rottb., Isolepis nodosa (Rottb.) R.Br., Scirpoides nodosa (Rottb.) Sojak; Holoschoenus nodosus (Rottb.) Dietr.",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Sentinal Rock Mangawai (J82)","Tane 36:15-26","Tane 36:15-26 EK Cameron & GA Tayor","Kaipara District",01/04/1988,"Holcus lanatus","Yorkshire fog",,Grasses,,Exotic,"FAC: Facultative"
"Sentinal Rock Mangawai (J82)","Tane 36:15-26","Tane 36:15-26 EK Cameron & GA Tayor","Kaipara District",01/04/1988,"Lachnagrostis billardierei subsp. billardierei","sand wind grass","Agrostis billardierei R.Br., Deyeuxia billardierei (R.Br.) Kunth, Calamagrostis billardierei (R.Br.) Steud.",Grasses,"Not Threatened",Native,
"Sentinal Rock Mangawai (J82)","Tane 36:15-26","Tane 36:15-26 EK Cameron & GA Tayor","Kaipara District",01/04/1988,"Lachnagrostis littoralis subsp. littoralis","Coastal wind grass","Deyeuxia forsteri var. littoralis Hack. comb. illeg., var. epithet legit., Lachnagrostis filiformis var. littoralis (Hack.) Zotov",Grasses,"Not Threatened",Native,
"Sentinal Rock Mangawai (J82)","Tane 36:15-26","Tane 36:15-26 EK Cameron & GA Tayor","Kaipara District",01/04/1988,"Lagurus ovatus",harestail,,Grasses,,Exotic,
"Sentinal Rock Mangawai (J82)","Tane 36:15-26","Tane 36:15-26 EK Cameron & GA Tayor","Kaipara District",01/04/1988,"Leucopogon fasciculatus","mingimingi, tall mingimingi","Cyathodes fasciculata (G.Forst.) Allan, Leucopogon brevibarbis Stschegl., Styphelia fasciculata (G.Forst.) Sleumer","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Sentinal Rock Mangawai (J82)","Tane 36:15-26","Tane 36:15-26 EK Cameron & GA Tayor","Kaipara District",01/04/1988,"Lobelia anceps","New Zealand lobelia, shore lobelia","Lobelia alata Labill","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
