"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Claxby remnant (Q553)","Cant BSJ","Cant BSJ CD Meurk P Bellingham BH MacMillan","Waimakariri District",01/01/1995,"Acaena novae-zelandiae","red bidibid",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Claxby remnant (Q553)","Cant BSJ","Cant BSJ CD Meurk P Bellingham BH MacMillan","Waimakariri District",01/01/1995,"Agrostis capillaris",browntop,,Grasses,,Exotic,"FACU: Facultative Upland"
"Claxby remnant (Q553)","Cant BSJ","Cant BSJ CD Meurk P Bellingham BH MacMillan","Waimakariri District",01/01/1995,"Aira caryophyllea subsp. caryophyllea","silvery hair grass",,Grasses,,Exotic,"FACW: Facultative Wetland"
"Claxby remnant (Q553)","Cant BSJ","Cant BSJ CD Meurk P Bellingham BH MacMillan","Waimakariri District",01/01/1995,"Anthosachne solandri","Native wheatgrass, blue wheatgrass","Triticum solandri Steud., T. squarrosum Hook.f., T. youngii Hook.f., Agropyron youngii (Hook.f.) P. Candargy; Elymus solandri (Steud.) Connor",Grasses,"Not Threatened",Native,
"Claxby remnant (Q553)","Cant BSJ","Cant BSJ CD Meurk P Bellingham BH MacMillan","Waimakariri District",01/01/1995,"Anthoxanthum odoratum","sweet vernal",,Grasses,,Exotic,"FACU: Facultative Upland"
"Claxby remnant (Q553)","Cant BSJ","Cant BSJ CD Meurk P Bellingham BH MacMillan","Waimakariri District",01/01/1995,"Carex breviculmis","grassland sedge",None,Sedges,"Not Threatened",Native,
"Claxby remnant (Q553)","Cant BSJ","Cant BSJ CD Meurk P Bellingham BH MacMillan","Waimakariri District",01/01/1995,"Carmichaelia australis","common broom","Carmichaelia violacea Kirk; Carmichaelia solandri G.Simpson; Carmichaelia subulata Kirk; Carmichaelia rivulata G.Simpson; Carmichaelia robusta Kirk; Carmichaelia silvatica G.Simpson; Carmichaelia ovata G.Simpson; Carmichaelia hookeri Kirk; Carmichaelia cunninghamii Raoul; Carmichaelia flagelliformis Benth.; Carmichaelia egmontiana (Cockayne et Allan) G. Simpson; Carmichaelia aligera G.Simpson; Carmichaelia arenaria G.Simpson","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Claxby remnant (Q553)","Cant BSJ","Cant BSJ CD Meurk P Bellingham BH MacMillan","Waimakariri District",01/01/1995,"Celmisia gracilenta","common mountain daisy, pekapeka",,"Herbs - Dicotyledonous composites","Not Threatened",Native,"FAC: Facultative"
"Claxby remnant (Q553)","Cant BSJ","Cant BSJ CD Meurk P Bellingham BH MacMillan","Waimakariri District",01/01/1995,"Centaurium erythraea",centaury,,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Claxby remnant (Q553)","Cant BSJ","Cant BSJ CD Meurk P Bellingham BH MacMillan","Waimakariri District",01/01/1995,"Clematis quadribracteolata",clematis,,"Lianes & Related Trailing Plants - Dicotyledons","At Risk – Naturally Uncommon",Native,"UPL: Obligate Upland"
"Claxby remnant (Q553)","Cant BSJ","Cant BSJ CD Meurk P Bellingham BH MacMillan","Waimakariri District",01/01/1995,"Dichondra repens","Mercury Bay weed, dichondra","None in New Zealand","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Claxby remnant (Q553)","Cant BSJ","Cant BSJ CD Meurk P Bellingham BH MacMillan","Waimakariri District",01/01/1995,"Discaria toumatou","matagouri, tūmatakuru",None,"Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,"UPL: Obligate Upland"
"Claxby remnant (Q553)","Cant BSJ","Cant BSJ CD Meurk P Bellingham BH MacMillan","Waimakariri District",01/01/1995,"Euchiton audax","creeping cudweed","Gnaphalium audax D.G.Drury, Euchiton audax (D.G.Drury) Anderb. (nom. illegit.)","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Claxby remnant (Q553)","Cant BSJ","Cant BSJ CD Meurk P Bellingham BH MacMillan","Waimakariri District",01/01/1995,"Hypochaeris radicata",catsear,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Claxby remnant (Q553)","Cant BSJ","Cant BSJ CD Meurk P Bellingham BH MacMillan","Waimakariri District",01/01/1995,"Kunzea ericoides",kānuka,"Leptospermum ericoides A.Rich.","Trees & Shrubs - Dicotyledons","Threatened – Nationally Vulnerable",Native,
