"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Waipapa Str (WPP1)",PCN223,"PCN223 BJ Mitcalfe & JC Horne; Wellington Bot Soc","Wellington City",28/07/1991,"Acaena anserinifolia","bidibid, hutiwai, piripiri","Acaena pusilla (Bitter) Allan var. pusilla, A. pusilla var. suprasericascens Bitter, Acaena viridior (Cockayne) Allan. The names A. anserinifolia var. sericeinitens (Bitter) Allan and var. paucidens, are referrable to A. profundeincisa (Bitter) B.Macmillan.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Waipapa Str (WPP1)",PCN223,"PCN223 BJ Mitcalfe & JC Horne; Wellington Bot Soc","Wellington City",28/07/1991,"Acaena juvenca","bidibid, piripiri",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Waipapa Str (WPP1)",PCN223,"PCN223 BJ Mitcalfe & JC Horne; Wellington Bot Soc","Wellington City",28/07/1991,"Aciphylla squarrosa var. squarrosa",speargrass,,"Herbs - Dicotyledons other than Composites","At Risk – Declining",Native,
"Waipapa Str (WPP1)",PCN223,"PCN223 BJ Mitcalfe & JC Horne; Wellington Bot Soc","Wellington City",28/07/1991,"Adiantum cunninghamii","common maidenhair, Cunningham's maidenhair","Adiantum formosum var. cunninghamii (Hook.) F.Muell.; Adiantum trapeziforme G.Forst.; Adiantum affine var. chathamicum Field; Adiantum affine var. pullum (Colenso) Domin; Adiantum affine sensu G.M. Thomson; Adiantum formosum sensu A.Rich.; Adiantum pullum Colenso",Ferns,"Not Threatened",Native,
"Waipapa Str (WPP1)",PCN223,"PCN223 BJ Mitcalfe & JC Horne; Wellington Bot Soc","Wellington City",28/07/1991,"Alsophila smithii","kātote, Smith's tree fern, soft tree fern","Cyathea smithii Hook. f.; Hemitelia smithii (Hook.f.) Hook. ex Hook. et Baker",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Waipapa Str (WPP1)",PCN223,"PCN223 BJ Mitcalfe & JC Horne; Wellington Bot Soc","Wellington City",28/07/1991,"Alsophila tricolor","silver fern, ponga","Cyathea dealbata (G.Forst.) Sw.; Cyathea dealbata var. tricolor (Colenso) Domin; Cyathea tricolor Colenso; Polypodium dealbatum G.Forst.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Waipapa Str (WPP1)",PCN223,"PCN223 BJ Mitcalfe & JC Horne; Wellington Bot Soc","Wellington City",28/07/1991,"Anaphalioides bellidioides","Hell's bells","Xeranthemum bellidioides G.Forst., Helichrysum bellidioides (G.Forst.) Willd., Helichrysum prostratum Hook.f., Helichrysum bellidioides (G.Forst.) Willd. var. bellidioides, Helichrysum bellidioides var. erectum Kirk, Helichrysum bellidioides var. prostratum (Hook.f.) Kirk, Helichrysum bellidioides var. gracile Allan,","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Waipapa Str (WPP1)",PCN223,"PCN223 BJ Mitcalfe & JC Horne; Wellington Bot Soc","Wellington City",28/07/1991,"Anaphalioides trinervis",,"Helichrysum micranthum DC., Anaphalis keriensis (A.Cunn.) C.J.Webb; Anaphalis trinervis (A.Cunn.) F.Muell.; Gnaphalium keriense A.Cunn.; Anaphalioides keriensis (A.Cunn.) Kirp.; Gnaphalium novae-zelandiae Sch.Bip; Gnaphalium lyallii Hook.f.; Anaphalis trinervis var. layallii (Hook.f) F.Muell.; Gnaphalium adhaerens Col.","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Waipapa Str (WPP1)",PCN223,"PCN223 BJ Mitcalfe & JC Horne; Wellington Bot Soc","Wellington City",28/07/1991,"Arthropodium candidum",,"Arthropodium reflexum Col.; Arthropodium ramulosum Col.; Arthropodium bulbosum Simpson","Herbs - Monocots","Not Threatened",Native,
"Waipapa Str (WPP1)",PCN223,"PCN223 BJ Mitcalfe & JC Horne; Wellington Bot Soc","Wellington City",28/07/1991,"Asplenium appendiculatum subsp. maritimum","coastal spleenwort","Asplenium terrestre subsp. maritimum Brownsey; Asplenium flaccidum var. littoralis Dobbie",Ferns,"Not Threatened",Native,
"Waipapa Str (WPP1)",PCN223,"PCN223 BJ Mitcalfe & JC Horne; Wellington Bot Soc","Wellington City",28/07/1991,"Asplenium bulbiferum","hen and chicken fern, pikopiko, mother spleenwort","Asplenium marinum var. bulbifera (G.Forst.) F.Muell.; Caenopteris bulbifera (G.Forst.) Desv.;",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Waipapa Str (WPP1)",PCN223,"PCN223 BJ Mitcalfe & JC Horne; Wellington Bot Soc","Wellington City",28/07/1991,"Asplenium flabellifolium","butterfly fern, walking fern, necklace fern","Chamaefilix flabellifolium (Cav.) Farw.; Asplenium flabellifolium var. ramosum Colenso",Ferns,"Not Threatened",Native,
"Waipapa Str (WPP1)",PCN223,"PCN223 BJ Mitcalfe & JC Horne; Wellington Bot Soc","Wellington City",28/07/1991,"Asplenium flaccidum","drooping spleenwort, hanging spleenwort","Darea odontites (Thunb.) Willd.; Asplenium bulbiferum var. flaccidum (G.Forst.) Domin; Asplenium marinum var. flaccida (G.Forst.) F.Muell.; Caenopteris novae-zeelandiae Spreng.; Caenopteris odontites Thunb.; Darea flaccida (G.Forst.) Willd.; Asplenium heterophyllum A.Rich.; Asplenium odontites (Thunb.) R.Br.; Caenopteris flaccida (G.Forst.) Thunb.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Waipapa Str (WPP1)",PCN223,"PCN223 BJ Mitcalfe & JC Horne; Wellington Bot Soc","Wellington City",28/07/1991,"Asplenium hookerianum var. hookerianum","Hooker's spleenwort","Asplenium adiantoides Raoul; Asplenium adiantoides var. minus Hook f.; Asplenium adiantoides var. hookeriana Hook. f.; Asplenium ornatum Colenso; Asplenium svmmetricum Colenso; Asplenium hookerianum Colenso",Ferns,"Not Threatened",Native,
"Waipapa Str (WPP1)",PCN223,"PCN223 BJ Mitcalfe & JC Horne; Wellington Bot Soc","Wellington City",28/07/1991,"Asplenium oblongifolium","huruhuruwhenua, shining spleenwort","Asplenium lucidum G.Forst.; Asplenium lucidum var. paucifolium Hook.; Asplenium obtusatum var. integrifolium Szyszyl. in Wawra; Asplenium obtusatum var. lucidum (G.Forst.) Hook. et Baker; Asplenium durvillei Mett. in Kuhn; Tarachia lucida (G.Forst.) Momose",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Waipapa Str (WPP1)",PCN223,"PCN223 BJ Mitcalfe & JC Horne; Wellington Bot Soc","Wellington City",28/07/1991,"Astelia fragrans","bush flax, bush lily, kakaha","Astelia nervosa var. sylvestris Cockayne et Allan","Herbs - Monocots","Not Threatened",Native,"FACU: Facultative Upland"
"Waipapa Str (WPP1)",PCN223,"PCN223 BJ Mitcalfe & JC Horne; Wellington Bot Soc","Wellington City",28/07/1991,"Astelia solandri","perching lily, kōwharawhara","Astelia cunninghamii Hook.f.; Astelia cunninghammii subsp. hookeriana Kirk; Astelia polyneuron Col.; Astelia solandri subsp. hookerana (Kirk) L.B.Moore","Herbs - Monocots","Not Threatened",Native,
"Waipapa Str (WPP1)",PCN223,"PCN223 BJ Mitcalfe & JC Horne; Wellington Bot Soc","Wellington City",28/07/1991,"Austroblechnum banksii","shore hard fern","Blechnum banksii (Hook. f.) Diels; Spicanta banksii (Hook.f.) Kuntze; Lomaria banksii Hook.f.; Lomaria blechnoides Bory in Duperrey, Blechnum blechnoides (Bory) Keyserl.",Ferns,"Not Threatened",Native,
"Waipapa Str (WPP1)",PCN223,"PCN223 BJ Mitcalfe & JC Horne; Wellington Bot Soc","Wellington City",28/07/1991,"Austroblechnum colensoi","Colenso's hard fern, peretao, petako","Blechnum patersonii (R.Br.) Mett. sensu Allan 1961; Lomaria patersonii R.Br. var. elongata sensu Cheeseman; Lomaria heterophylla Colenso; Blechnum patersonii var. elongatum (Blume) Domin; Lomaria colensoi Hook.f. in Hook.; Blechnum colensoi (Hook. f.) N.A. Wakef.",Ferns,"Not Threatened",Native,
"Waipapa Str (WPP1)",PCN223,"PCN223 BJ Mitcalfe & JC Horne; Wellington Bot Soc","Wellington City",28/07/1991,"Austroblechnum lanceolatum","lance fern, nini, rereti","Blechnum lanceolatum (R. Br.) J. W. Sturm; Spicanta lanceolata (R.Br.) Kuntze; Stegania lanceolata R.Br.; Struthiopteris lanceolata (R.Br.) Ching; Lomaria doodioides Brack.; Lomaria lanceolata (R.Br.) Spreng.; Blechnum aggregatum Tindale; Blechnum doodioides (Brack.) Brownlie; Blechnum chambersii Tindale",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Waipapa Str (WPP1)",PCN223,"PCN223 BJ Mitcalfe & JC Horne; Wellington Bot Soc","Wellington City",28/07/1991,"Austroblechnum penna-marina subsp. alpina","little hard fern, alpine hard fern","Struthiopteris distans (Colenso) Ching; Lomaria pumila Raoul; Spicanta pumila (Raoul) Kuntze; Stegania alpina R.Br.; Lomaria distans Colenso; Lomaria linearis Colenso; Lomaria parvifolia Colenso; Blechnum hillii C.Chr.; Blechnum parvifolium (Colenso) C.Chr.; Lomaria alpina (R.Br.) Spreng.; Blechnum alpinum (R.Br.) Mett.; Blechnum penna-marina subsp. alpina (R.Br.) T.C.Chambers et P.A.Farrant",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Waipapa Str (WPP1)",PCN223,"PCN223 BJ Mitcalfe & JC Horne; Wellington Bot Soc","Wellington City",28/07/1991,"Austroderia fulvida",kakaho,"Arundo fluvida Buchanan; Arundo conspicua var. fulvida (Buchanan) Kirk; Cortaderia fulvida (Buchanan) Zotov",Grasses,"Not Threatened",Native,"FAC: Facultative"
"Waipapa Str (WPP1)",PCN223,"PCN223 BJ Mitcalfe & JC Horne; Wellington Bot Soc","Wellington City",28/07/1991,"Azorella hookeri",,"Pozoa trifoliolata Hook.f., Azorella trifoliolata (Hook.f.) Kirk, Schizeilema trifoliolatum (Hook.f.) Domin","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Waipapa Str (WPP1)",PCN223,"PCN223 BJ Mitcalfe & JC Horne; Wellington Bot Soc","Wellington City",28/07/1991,"Brachyglottis lagopus",,"Senecio lagopus Raoul, Senecio saxifragoides Hook.f., Brachyglottis saxifragoides (Hook.f.) B.Nord.","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Waipapa Str (WPP1)",PCN223,"PCN223 BJ Mitcalfe & JC Horne; Wellington Bot Soc","Wellington City",28/07/1991,"Brachyglottis repanda","rangiora, bushman's toilet paper, bushman's friend","Cineraria repanda G.Forst., Senecio georgii Endl. Senecio forsteri Hook.f., Brachyglottis rangiora Buchanan, Brachyglottis rangiora Hort., Brachyglottis repanda var. fragrans D.G.Drury, Brachyglottis repanda J.R.Forst. et G.Forst. var. repanda","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Waipapa Str (WPP1)",PCN223,"PCN223 BJ Mitcalfe & JC Horne; Wellington Bot Soc","Wellington City",28/07/1991,"Bulbophyllum pygmaeum","pygmy tree orchid, bulbophyllum","Ichthyostomum pygmaeum (Sm.) D.L.Jones, M.A.Clem. et Molloy",Orchids,"Not Threatened",Native,
"Waipapa Str (WPP1)",PCN223,"PCN223 BJ Mitcalfe & JC Horne; Wellington Bot Soc","Wellington City",28/07/1991,"Caladenia bartlettii",,"Caladenia carnea var. bartlettii Hatch, Petalochilus bartlettii (Hatch) D.L.Jones et M.A.Clem.",Orchids,"At Risk – Naturally Uncommon",Native,
"Waipapa Str (WPP1)",PCN223,"PCN223 BJ Mitcalfe & JC Horne; Wellington Bot Soc","Wellington City",28/07/1991,"Calystegia soldanella","shore bindweed, shore convolvulus, rauparaha","Convolvulus soldanella L.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Waipapa Str (WPP1)",PCN223,"PCN223 BJ Mitcalfe & JC Horne; Wellington Bot Soc","Wellington City",28/07/1991,"Calystegia tuguriorum","climbing convolvulus, NZ bindweed","Convolvulus tuguriorum G.Forst.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Waipapa Str (WPP1)",PCN223,"PCN223 BJ Mitcalfe & JC Horne; Wellington Bot Soc","Wellington City",28/07/1991,"Cardamine corymbosa",,"Cardamine uniflora (Hook.f.) Allan . Heenan(2017) suggests there may be more than one taxon in C. corymbosa, as he defined it.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Waipapa Str (WPP1)",PCN223,"PCN223 BJ Mitcalfe & JC Horne; Wellington Bot Soc","Wellington City",28/07/1991,"Carex breviculmis","grassland sedge",None,Sedges,"Not Threatened",Native,
"Waipapa Str (WPP1)",PCN223,"PCN223 BJ Mitcalfe & JC Horne; Wellington Bot Soc","Wellington City",28/07/1991,"Carex comans",sedge,"Carex pulchella Bergg., C. cheesemanii Petrie, C. comans var. pulchella (Bergg.) C.B.Clarke in Cheeseman, C. comans var. cheesemanii (Petrie) Kük.",Sedges,"Not Threatened",Native,"FAC: Facultative"
"Waipapa Str (WPP1)",PCN223,"PCN223 BJ Mitcalfe & JC Horne; Wellington Bot Soc","Wellington City",28/07/1991,"Carex cyanea","hook sedge","Uncinia leptostachya Raoul",Sedges,"At Risk – Declining",Native,
"Waipapa Str (WPP1)",PCN223,"PCN223 BJ Mitcalfe & JC Horne; Wellington Bot Soc","Wellington City",28/07/1991,"Carex flagellifera","Glen Murray tussock, trip me up","Carex lucida Boott",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Waipapa Str (WPP1)",PCN223,"PCN223 BJ Mitcalfe & JC Horne; Wellington Bot Soc","Wellington City",28/07/1991,"Carex geminata","cutty grass, rautahi","Carex ternaria var. gracilis Cheeseman, C. confusa Hamlin.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Waipapa Str (WPP1)",PCN223,"PCN223 BJ Mitcalfe & JC Horne; Wellington Bot Soc","Wellington City",28/07/1991,"Carex secta","purei, pukio","Carex virgata var. secta (Boott) Hook.f., C. paniculata var. secta (Boott) Cheeseman, C. appressa var. secta (Boott) Kük.",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Waipapa Str (WPP1)",PCN223,"PCN223 BJ Mitcalfe & JC Horne; Wellington Bot Soc","Wellington City",28/07/1991,"Carex uncinata","bastard grass, hook sedge, kamu, matau-a-maui","Uncinia uncinata (L.f.) Kük.; Uncinia australis Pers.; Uncinia alopecuroides Colenso; Uncinia bractata Colenso; Uncinia pedicellata Kük.; Uncinia uncinata var. pedicellata (Kük.) Petrie; Uncinia australis var pedicellata (Kük.) Petrie; Uncinia uncinata var. laxior Carse;",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Waipapa Str (WPP1)",PCN223,"PCN223 BJ Mitcalfe & JC Horne; Wellington Bot Soc","Wellington City",28/07/1991,"Carex virgata","swamp sedge, pukio, toitoi, toetoe","Carex paniculata var. virgata (Boott) Cheeseman; Carex appressa var. virgata (Boott) Kük.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
