"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Taputeranga Is (TPRG)",PCN200,"PCN200 BJ Mitcalfe & JC Horne; Wellington Bot Soc","Wellington City",01/12/1998,"Aciphylla squarrosa var. squarrosa",speargrass,,"Herbs - Dicotyledons other than Composites","At Risk – Declining",Native,
"Taputeranga Is (TPRG)",PCN200,"PCN200 BJ Mitcalfe & JC Horne; Wellington Bot Soc","Wellington City",01/12/1998,"Allium triquetrum","onion weed",,"Herbs - Monocots",,Exotic,"FAC: Facultative"
"Taputeranga Is (TPRG)",PCN200,"PCN200 BJ Mitcalfe & JC Horne; Wellington Bot Soc","Wellington City",01/12/1998,"Asplenium appendiculatum subsp. appendiculatum","ground spleenwort","Asplenium terrestre Brownsey subsp. terrestre",Ferns,"Not Threatened",Native,
"Taputeranga Is (TPRG)",PCN200,"PCN200 BJ Mitcalfe & JC Horne; Wellington Bot Soc","Wellington City",01/12/1998,"Bromus diandrus","ripgut brome","Bromus gussonii Parl.",Grasses,,Exotic,
"Taputeranga Is (TPRG)",PCN200,"PCN200 BJ Mitcalfe & JC Horne; Wellington Bot Soc","Wellington City",01/12/1998,"Calystegia soldanella","shore bindweed, shore convolvulus, rauparaha","Convolvulus soldanella L.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Taputeranga Is (TPRG)",PCN200,"PCN200 BJ Mitcalfe & JC Horne; Wellington Bot Soc","Wellington City",01/12/1998,"Calystegia tuguriorum","climbing convolvulus, NZ bindweed","Convolvulus tuguriorum G.Forst.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Taputeranga Is (TPRG)",PCN200,"PCN200 BJ Mitcalfe & JC Horne; Wellington Bot Soc","Wellington City",01/12/1998,"Carex flagellifera","Glen Murray tussock, trip me up","Carex lucida Boott",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Taputeranga Is (TPRG)",PCN200,"PCN200 BJ Mitcalfe & JC Horne; Wellington Bot Soc","Wellington City",01/12/1998,"Chenopodium triandrum",pigweed,"Rhagodia triandra; Einadia triandra (G.Forst.) A.J.Scott","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Taputeranga Is (TPRG)",PCN200,"PCN200 BJ Mitcalfe & JC Horne; Wellington Bot Soc","Wellington City",01/12/1998,"Chrysanthemoides monilifera subsp. monilifera","boneseed, bitou bush",,"Trees & Shrubs - Dicotyledons",,Exotic,
"Taputeranga Is (TPRG)",PCN200,"PCN200 BJ Mitcalfe & JC Horne; Wellington Bot Soc","Wellington City",01/12/1998,"Convolvulus arvensis",convolvulus,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Taputeranga Is (TPRG)",PCN200,"PCN200 BJ Mitcalfe & JC Horne; Wellington Bot Soc","Wellington City",01/12/1998,"Coprosma propinqua var. propinqua",mingimingi,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Taputeranga Is (TPRG)",PCN200,"PCN200 BJ Mitcalfe & JC Horne; Wellington Bot Soc","Wellington City",01/12/1998,"Coprosma repens","taupata, looking glass plant, mirror plant","C. retusa Hook.f.; C. baueriana Hook.f.; C. baueri auct. non Endl.; C. stockii Williams, Choice, Stove et Greenh.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
