"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating","Cultivated status"
"Fergusson Is (B309)","BD Rance","Southland District",25/01/2008,"Acaena anserinifolia","bidibid, hutiwai, piripiri","Acaena pusilla (Bitter) Allan var. pusilla, A. pusilla var. suprasericascens Bitter, Acaena viridior (Cockayne) Allan. The names A. anserinifolia var. sericeinitens (Bitter) Allan and var. paucidens, are referrable to A. profundeincisa (Bitter) B.Macmillan.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland",
"Fergusson Is (B309)","BD Rance","Southland District",25/01/2008,"Aciphylla traversii","taramea karupuru, Chatham Island speargrass,","Gingidium traversii F. Muell.","Herbs - Dicotyledons other than Composites","At Risk – Recovering",Native,"FAC: Facultative",
"Fergusson Is (B309)","BD Rance","Southland District",25/01/2008,"Adiantum cunninghamii","common maidenhair, Cunningham's maidenhair","Adiantum formosum var. cunninghamii (Hook.) F.Muell.; Adiantum trapeziforme G.Forst.; Adiantum affine var. chathamicum Field; Adiantum affine var. pullum (Colenso) Domin; Adiantum affine sensu G.M. Thomson; Adiantum formosum sensu A.Rich.; Adiantum pullum Colenso",Ferns,"Not Threatened",Native,,
"Fergusson Is (B309)","BD Rance","Southland District",25/01/2008,"Aira caryophyllea subsp. caryophyllea","silvery hair grass",,Grasses,,Exotic,"FACW: Facultative Wetland",
"Fergusson Is (B309)","BD Rance","Southland District",25/01/2008,"Anthoxanthum redolens","holy grass, kāretu","Holcus redolens Vahl, Avena redolens (Vahl) Pers., Anthoxanthum redolens (Vahl) D.Royen, Hierochloe antarctica var. redolens (Vahl) Raspail, Holcus redolens R.Br., Torresia redolens Roem. et Schult., Hierachloe banksiana Endl., Hierochloe redolens (Vahl) Roem. et Schult.",Grasses,"Not Threatened",Native,"FAC: Facultative",
"Fergusson Is (B309)","BD Rance","Southland District",25/01/2008,"Apodasmia similis","jointed wire rush, oioi","Leptocarpus similis Edgar","Rushes & Allied Plants","Not Threatened",Native,"FACW: Facultative Wetland",
"Fergusson Is (B309)","BD Rance","Southland District",25/01/2008,"Asplenium chathamense","Chatham Island spleenwort","None (fescribed in 1985)",Ferns,"At Risk – Naturally Uncommon",Native,,
"Fergusson Is (B309)","BD Rance","Southland District",25/01/2008,"Asplenium flaccidum","drooping spleenwort, hanging spleenwort","Darea odontites (Thunb.) Willd.; Asplenium bulbiferum var. flaccidum (G.Forst.) Domin; Asplenium marinum var. flaccida (G.Forst.) F.Muell.; Caenopteris novae-zeelandiae Spreng.; Caenopteris odontites Thunb.; Darea flaccida (G.Forst.) Willd.; Asplenium heterophyllum A.Rich.; Asplenium odontites (Thunb.) R.Br.; Caenopteris flaccida (G.Forst.) Thunb.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland",
"Fergusson Is (B309)","BD Rance","Southland District",25/01/2008,"Asplenium obtusatum","shore spleenwort","Asplenium obtusatum var. obliquum (G.Forst.) Hook.f.; Asplenium apice-dentatum Homb. et Jacq.; Asplenium lucidum var. obliquum (G.Forst.) Moore; Asplenium obtusatum G.Forst. subsp. obtusatum",Ferns,"Not Threatened",Native,,
"Fergusson Is (B309)","BD Rance","Southland District",25/01/2008,"Asplenium pauperequitum","Poor Knights spleenwort",None,Ferns,"Threatened – Nationally Endangered",Native,,
"Fergusson Is (B309)","BD Rance","Southland District",25/01/2008,"Astelia chathamica","Chatham Island astelia, Chatham Island kakaha, Moriori flax","Astelia nervosa var. chathamica Skottsb.","Herbs - Monocots","At Risk – Recovering",Native,"FAC: Facultative",Cultivated
"Fergusson Is (B309)","BD Rance","Southland District",25/01/2008,"Astelia fragrans","bush flax, bush lily, kakaha","Astelia nervosa var. sylvestris Cockayne et Allan","Herbs - Monocots","Not Threatened",Native,"FACU: Facultative Upland",
"Fergusson Is (B309)","BD Rance","Southland District",25/01/2008,"Atriplex buchananii","Buchanan’s orache","Chenopodium buchananii Kirk, Atriplex buchananii var. tenuicaulis Petrie","Herbs - Dicotyledons other than Composites","Threatened – Nationally Vulnerable",Native,,
"Fergusson Is (B309)","BD Rance","Southland District",25/01/2008,"Austroderia turbaria","Chatham Island toetoe","Cortaderia turbaria Connor",Grasses,"Threatened – Nationally Endangered",Native,,
"Fergusson Is (B309)","BD Rance","Southland District",25/01/2008,"Brachyglottis rotundifolia var. rotundifolia","mutton-bird scrub","Senecio puffinii Allan ex. Rehder, Senecio reinoldii Endl. Senecio rotundifolius (J.R.Forst et G.Forst) Hook.f. nom. illegit.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,,
"Fergusson Is (B309)","BD Rance","Southland District",25/01/2008,"Bromus hordeaceus","soft brome","Bromus mollis",Grasses,,Exotic,,
"Fergusson Is (B309)","BD Rance","Southland District",25/01/2008,"Carex lectissima","fine-leaved bastard grass, hook sedge","Uncinia filiformis Boott; Uncinia rupestris Raoul var. rupestris Kük.",Sedges,"Not Threatened",Native,,
"Fergusson Is (B309)","BD Rance","Southland District",25/01/2008,"Carex ternaria","southern cutty grass, rautahi","Carex martinii Petrie",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland",
"Fergusson Is (B309)","BD Rance","Southland District",25/01/2008,"Carex virgata","swamp sedge, pukio, toitoi, toetoe","Carex paniculata var. virgata (Boott) Cheeseman; Carex appressa var. virgata (Boott) Kük.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland",
