"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"The Bolton (lower Penk) (BOLT)","APD 258 PCN716 AP Druce","Marlborough District",30/03/1997,"Acaena anserinifolia","bidibid, hutiwai, piripiri","Acaena pusilla (Bitter) Allan var. pusilla, A. pusilla var. suprasericascens Bitter, Acaena viridior (Cockayne) Allan. The names A. anserinifolia var. sericeinitens (Bitter) Allan and var. paucidens, are referrable to A. profundeincisa (Bitter) B.Macmillan.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"The Bolton (lower Penk) (BOLT)","APD 258 PCN716 AP Druce","Marlborough District",30/03/1997,"Acaena juvenca","bidibid, piripiri",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"The Bolton (lower Penk) (BOLT)","APD 258 PCN716 AP Druce","Marlborough District",30/03/1997,"Acaena profundeincisa","bidibid, piripiri",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"The Bolton (lower Penk) (BOLT)","APD 258 PCN716 AP Druce","Marlborough District",30/03/1997,"Agrostis capillaris",browntop,,Grasses,,Exotic,"FACU: Facultative Upland"
"The Bolton (lower Penk) (BOLT)","APD 258 PCN716 AP Druce","Marlborough District",30/03/1997,"Agrostis imbecilla","feeble bent","Agrostis tenella Petrie non Hoffm.",Grasses,"Data Deficient",Native,
"The Bolton (lower Penk) (BOLT)","APD 258 PCN716 AP Druce","Marlborough District",30/03/1997,"Anthoxanthum odoratum","sweet vernal",,Grasses,,Exotic,"FACU: Facultative Upland"
"The Bolton (lower Penk) (BOLT)","APD 258 PCN716 AP Druce","Marlborough District",30/03/1997,"Arenaria serpyllifolia",Sandwort,,"Herbs - Dicotyledons other than Composites",,Exotic,
"The Bolton (lower Penk) (BOLT)","APD 258 PCN716 AP Druce","Marlborough District",30/03/1997,"Aristotelia serrata","makomako, wineberry",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"The Bolton (lower Penk) (BOLT)","APD 258 PCN716 AP Druce","Marlborough District",30/03/1997,"Asplenium appendiculatum subsp. appendiculatum","ground spleenwort","Asplenium terrestre Brownsey subsp. terrestre",Ferns,"Not Threatened",Native,
"The Bolton (lower Penk) (BOLT)","APD 258 PCN716 AP Druce","Marlborough District",30/03/1997,"Asplenium flabellifolium","butterfly fern, walking fern, necklace fern","Chamaefilix flabellifolium (Cav.) Farw.; Asplenium flabellifolium var. ramosum Colenso",Ferns,"Not Threatened",Native,
"The Bolton (lower Penk) (BOLT)","APD 258 PCN716 AP Druce","Marlborough District",30/03/1997,"Asplenium gracillimum","hen & chicken fern","Asplenium bulbiferum subsp. gracillimum (Colenso) Brownsey",Ferns,"Not Threatened",Native,
"The Bolton (lower Penk) (BOLT)","APD 258 PCN716 AP Druce","Marlborough District",30/03/1997,"Asplenium richardii","Richard's spleenwort","Asplenium adiantoides var. richardii Hook.f. in Hook.; Asplenium raoulii var. richardii (Hook.f.) Mett.",Ferns,"Not Threatened",Native,
"The Bolton (lower Penk) (BOLT)","APD 258 PCN716 AP Druce","Marlborough District",30/03/1997,"Astelia fragrans","bush flax, bush lily, kakaha","Astelia nervosa var. sylvestris Cockayne et Allan","Herbs - Monocots","Not Threatened",Native,"FACU: Facultative Upland"
"The Bolton (lower Penk) (BOLT)","APD 258 PCN716 AP Druce","Marlborough District",30/03/1997,"Austroblechnum lanceolatum","lance fern, nini, rereti","Blechnum lanceolatum (R. Br.) J. W. Sturm; Spicanta lanceolata (R.Br.) Kuntze; Stegania lanceolata R.Br.; Struthiopteris lanceolata (R.Br.) Ching; Lomaria doodioides Brack.; Lomaria lanceolata (R.Br.) Spreng.; Blechnum aggregatum Tindale; Blechnum doodioides (Brack.) Brownlie; Blechnum chambersii Tindale",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
