"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Motutapere Is (J8)","Tane 25:61-100","Tane 25:61-100 AE Wright","Far North District",28/12/1978,"Ageratina adenophora","Mexican devil","Eupatorium adenophorum, Eupatorium glandulosum","Herbs - Dicotyledonous composites",,Exotic,"FAC: Facultative"
"Motutapere Is (J8)","Tane 25:61-100","Tane 25:61-100 AE Wright","Far North District",28/12/1978,"Aira caryophyllea subsp. caryophyllea","silvery hair grass",,Grasses,,Exotic,"FACW: Facultative Wetland"
"Motutapere Is (J8)","Tane 25:61-100","Tane 25:61-100 AE Wright","Far North District",28/12/1978,"Aira caryophyllea subsp. multiculmis","silvery hair grass",,Grasses,,Exotic,
"Motutapere Is (J8)","Tane 25:61-100","Tane 25:61-100 AE Wright","Far North District",28/12/1978,"Alsophila tricolor","silver fern, ponga","Cyathea dealbata (G.Forst.) Sw.; Cyathea dealbata var. tricolor (Colenso) Domin; Cyathea tricolor Colenso; Polypodium dealbatum G.Forst.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Motutapere Is (J8)","Tane 25:61-100","Tane 25:61-100 AE Wright","Far North District",28/12/1978,"Anthoxanthum odoratum","sweet vernal",,Grasses,,Exotic,"FACU: Facultative Upland"
"Motutapere Is (J8)","Tane 25:61-100","Tane 25:61-100 AE Wright","Far North District",28/12/1978,"Arthropodium cirratum","rengarenga, renga lily, rock lily","Anthericum cirratum Forst.f.","Herbs - Monocots","Not Threatened",Native,
"Motutapere Is (J8)","Tane 25:61-100","Tane 25:61-100 AE Wright","Far North District",28/12/1978,"Asplenium haurakiense","Hauraki Gulf spleenwort","Asplenium flaccidium subsp. haurakiense Brownsey",Ferns,"Not Threatened",Native,
"Motutapere Is (J8)","Tane 25:61-100","Tane 25:61-100 AE Wright","Far North District",28/12/1978,"Asplenium oblongifolium","huruhuruwhenua, shining spleenwort","Asplenium lucidum G.Forst.; Asplenium lucidum var. paucifolium Hook.; Asplenium obtusatum var. integrifolium Szyszyl. in Wawra; Asplenium obtusatum var. lucidum (G.Forst.) Hook. et Baker; Asplenium durvillei Mett. in Kuhn; Tarachia lucida (G.Forst.) Momose",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Motutapere Is (J8)","Tane 25:61-100","Tane 25:61-100 AE Wright","Far North District",28/12/1978,"Austroderia splendens",toetoe,"Cortaderia splendens Connor",Grasses,"Not Threatened",Native,"FAC: Facultative"
"Motutapere Is (J8)","Tane 25:61-100","Tane 25:61-100 AE Wright","Far North District",28/12/1978,"Avena barbata","slender oat",,Grasses,,Exotic,
"Motutapere Is (J8)","Tane 25:61-100","Tane 25:61-100 AE Wright","Far North District",28/12/1978,"Briza minor","shivery grass",,Grasses,,Exotic,
"Motutapere Is (J8)","Tane 25:61-100","Tane 25:61-100 AE Wright","Far North District",28/12/1978,"Bromus hordeaceus","soft brome","Bromus mollis",Grasses,,Exotic,
"Motutapere Is (J8)","Tane 25:61-100","Tane 25:61-100 AE Wright","Far North District",28/12/1978,"Calystegia tuguriorum","climbing convolvulus, NZ bindweed","Convolvulus tuguriorum G.Forst.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Motutapere Is (J8)","Tane 25:61-100","Tane 25:61-100 AE Wright","Far North District",28/12/1978,"Carex breviculmis","grassland sedge",None,Sedges,"Not Threatened",Native,
"Motutapere Is (J8)","Tane 25:61-100","Tane 25:61-100 AE Wright","Far North District",28/12/1978,"Carex flagellifera","Glen Murray tussock, trip me up","Carex lucida Boott",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Motutapere Is (J8)","Tane 25:61-100","Tane 25:61-100 AE Wright","Far North District",28/12/1978,"Centaurium erythraea",centaury,,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Motutapere Is (J8)","Tane 25:61-100","Tane 25:61-100 AE Wright","Far North District",28/12/1978,"Centella uniflora",centella,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Motutapere Is (J8)","Tane 25:61-100","Tane 25:61-100 AE Wright","Far North District",28/12/1978,"Cheilanthes sieberi subsp. sieberi","rock fern","Cheilanthes humilis (G. Forst.) P.S. Green; Cheilanthes tenuifolia sensu Allan (1961)",Ferns,"Not Threatened",Native,
"Motutapere Is (J8)","Tane 25:61-100","Tane 25:61-100 AE Wright","Far North District",28/12/1978,"Chionochloa bromoides","coastal tussock, seabird tussock","Danthonia bromides Hook.f.",Grasses,"At Risk – Naturally Uncommon",Native,
"Motutapere Is (J8)","Tane 25:61-100","Tane 25:61-100 AE Wright","Far North District",28/12/1978,"Coprosma macrocarpa subsp. minor",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Motutapere Is (J8)","Tane 25:61-100","Tane 25:61-100 AE Wright","Far North District",28/12/1978,"Coprosma repens","taupata, looking glass plant, mirror plant","C. retusa Hook.f.; C. baueriana Hook.f.; C. baueri auct. non Endl.; C. stockii Williams, Choice, Stove et Greenh.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Motutapere Is (J8)","Tane 25:61-100","Tane 25:61-100 AE Wright","Far North District",28/12/1978,"Crepis capillaris",hawksbeard,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Motutapere Is (J8)","Tane 25:61-100","Tane 25:61-100 AE Wright","Far North District",28/12/1978,"Dactylis glomerata",cocksfoot,,Grasses,,Exotic,"FACU: Facultative Upland"
"Motutapere Is (J8)","Tane 25:61-100","Tane 25:61-100 AE Wright","Far North District",28/12/1978,"Dichondra repens","Mercury Bay weed, dichondra","None in New Zealand","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Motutapere Is (J8)","Tane 25:61-100","Tane 25:61-100 AE Wright","Far North District",28/12/1978,"Disphyma australe subsp. australe","horokaka, native ice plant, New Zealand ice plant","Mesembryanthemum australe W.T.Aiton","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"UPL: Obligate Upland"
"Motutapere Is (J8)","Tane 25:61-100","Tane 25:61-100 AE Wright","Far North District",28/12/1978,"Doodia australis","rasp fern","Doodia media subsp. australis Parris; Doodia kunthiana sensu A.Cunn.; Doodia australis (Parris) Parris, Blechnum parrisiae Christenh.",Ferns,"Not Threatened",Native,
"Motutapere Is (J8)","Tane 25:61-100","Tane 25:61-100 AE Wright","Far North District",28/12/1978,"Erigeron sumatrensis","broad-leaved flea-bane","Conyza albida (Willdenow), Conyza sumatrensis (Retz.) E.H.Walker","Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Motutapere Is (J8)","Tane 25:61-100","Tane 25:61-100 AE Wright","Far North District",28/12/1978,"Euchiton audax","creeping cudweed","Gnaphalium audax D.G.Drury, Euchiton audax (D.G.Drury) Anderb. (nom. illegit.)","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Motutapere Is (J8)","Tane 25:61-100","Tane 25:61-100 AE Wright","Far North District",28/12/1978,"Euchiton japonicus",,"Gnaphalium gymnocephalum DC., Euchiton gymnocephalus (DC.) Holub, Euchiton gymnocephalus (DC.) Anderb. (nom. illegit.); Gnaphalium collinum Labill. (nom. illegit.); Euchiton collinus Cass.","Herbs - Dicotyledonous composites","Not Threatened",Native,"FAC: Facultative"
"Motutapere Is (J8)","Tane 25:61-100","Tane 25:61-100 AE Wright","Far North District",28/12/1978,"Ficinia nodosa","wiwi, knobby club rush, ethel sedge","Scirpus nodosus Rottb., Isolepis nodosa (Rottb.) R.Br., Scirpoides nodosa (Rottb.) Sojak; Holoschoenus nodosus (Rottb.) Dietr.",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Motutapere Is (J8)","Tane 25:61-100","Tane 25:61-100 AE Wright","Far North District",28/12/1978,"Gahnia lacera","cutty grass","Lampocarya lacera A.Rich.",Sedges,"Not Threatened",Native,
"Motutapere Is (J8)","Tane 25:61-100","Tane 25:61-100 AE Wright","Far North District",28/12/1978,"Geniostoma ligustrifolium var. ligustrifolium",hangehange,"Geniostoma rupestre var. ligustrifolium (A.Cunn.) B.J.Conn","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
