"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Okau Is (Q220)","Auck BSJ: 64:90","Auck BSJ: 64:90 M Young","Far North District",12/03/2009,"Adiantum cunninghamii","common maidenhair, Cunningham's maidenhair","Adiantum formosum var. cunninghamii (Hook.) F.Muell.; Adiantum trapeziforme G.Forst.; Adiantum affine var. chathamicum Field; Adiantum affine var. pullum (Colenso) Domin; Adiantum affine sensu G.M. Thomson; Adiantum formosum sensu A.Rich.; Adiantum pullum Colenso",Ferns,"Not Threatened",Native,
"Okau Is (Q220)","Auck BSJ: 64:90","Auck BSJ: 64:90 M Young","Far North District",12/03/2009,"Adiantum hispidulum","rosy maidenhair",,Ferns,"Not Threatened",Native,
"Okau Is (Q220)","Auck BSJ: 64:90","Auck BSJ: 64:90 M Young","Far North District",12/03/2009,"Ageratina riparia","mist flower",,"Herbs - Dicotyledonous composites",,Exotic,
"Okau Is (Q220)","Auck BSJ: 64:90","Auck BSJ: 64:90 M Young","Far North District",12/03/2009,"Agrostis capillaris",browntop,,Grasses,,Exotic,"FACU: Facultative Upland"
"Okau Is (Q220)","Auck BSJ: 64:90","Auck BSJ: 64:90 M Young","Far North District",12/03/2009,"Aira caryophyllea subsp. caryophyllea","silvery hair grass",,Grasses,,Exotic,"FACW: Facultative Wetland"
"Okau Is (Q220)","Auck BSJ: 64:90","Auck BSJ: 64:90 M Young","Far North District",12/03/2009,"Allium vineale var. vineale",,,"Herbs - Monocots",,Exotic,
"Okau Is (Q220)","Auck BSJ: 64:90","Auck BSJ: 64:90 M Young","Far North District",12/03/2009,"Alsophila tricolor","silver fern, ponga","Cyathea dealbata (G.Forst.) Sw.; Cyathea dealbata var. tricolor (Colenso) Domin; Cyathea tricolor Colenso; Polypodium dealbatum G.Forst.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Okau Is (Q220)","Auck BSJ: 64:90","Auck BSJ: 64:90 M Young","Far North District",12/03/2009,"Anthosachne kingiana subsp. multiflora","Blue grass, blue wheat grass","Triticum multiflorum Hook.f., Agropyron multiflorum (Hook.f.) Cheeseman, A. kirkii Zotov, A. multiflorum var. longisetum Hack., A. kirkii var. longisetum (Hack.) Zotov, Elymus multiflorus var. longisetus (Hack.) Á.Löve et Connor; Elymus multiflorus (Hook.f.) Á.Löve et Connor subsp. multiflorus; Anthosachne multiflora (Hook.f.) C.Yen et J.L.Yang subsp. multiflora",Grasses,"At Risk – Declining",Native,
"Okau Is (Q220)","Auck BSJ: 64:90","Auck BSJ: 64:90 M Young","Far North District",12/03/2009,"Anthosachne scabra","Blue wheat grass","Elymus scaber (R.Br.) Á.Löve",Grasses,,Exotic,
"Okau Is (Q220)","Auck BSJ: 64:90","Auck BSJ: 64:90 M Young","Far North District",12/03/2009,"Anthoxanthum odoratum","sweet vernal",,Grasses,,Exotic,"FACU: Facultative Upland"
"Okau Is (Q220)","Auck BSJ: 64:90","Auck BSJ: 64:90 M Young","Far North District",12/03/2009,"Arthropodium cirratum","rengarenga, renga lily, rock lily","Anthericum cirratum Forst.f.","Herbs - Monocots","Not Threatened",Native,
"Okau Is (Q220)","Auck BSJ: 64:90","Auck BSJ: 64:90 M Young","Far North District",12/03/2009,"Asplenium haurakiense","Hauraki Gulf spleenwort","Asplenium flaccidium subsp. haurakiense Brownsey",Ferns,"Not Threatened",Native,
