"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Kirwan's Hill tops from hut (KIRW)","APD 258 PCN716 AP Druce","Buller District",23/01/1999,"Abrotanella fertilis",,None,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Kirwan's Hill tops from hut (KIRW)","APD 258 PCN716 AP Druce","Buller District",23/01/1999,"Aciphylla colensoi","giant speargrass, taramea",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Kirwan's Hill tops from hut (KIRW)","APD 258 PCN716 AP Druce","Buller District",23/01/1999,"Aciphylla ferox","fierce speargrass, taramea",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Kirwan's Hill tops from hut (KIRW)","APD 258 PCN716 AP Druce","Buller District",23/01/1999,"Anisotome aromatica","aromatic aniseed, kopoti, common aniseed",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Kirwan's Hill tops from hut (KIRW)","APD 258 PCN716 AP Druce","Buller District",23/01/1999,"Anisotome imbricata var. prostrata",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Kirwan's Hill tops from hut (KIRW)","APD 258 PCN716 AP Druce","Buller District",23/01/1999,"Aporostylis bifolia","odd-leaved orchid","Caladenia ?bifolia Hook.f.; Chiloglottis traversii F.Muell.; Caladenia macrophylla Col.; Chiloglottis bifolia (Hook.f.) Schlechter",Orchids,"Not Threatened",Native,"FACW: Facultative Wetland"
"Kirwan's Hill tops from hut (KIRW)","APD 258 PCN716 AP Druce","Buller District",23/01/1999,"Astelia linearis var. linearis",,None,"Herbs - Monocots","Not Threatened",Native,"OBL: Obligate Wetland"
"Kirwan's Hill tops from hut (KIRW)","APD 258 PCN716 AP Druce","Buller District",23/01/1999,"Astelia nervosa","mountain astelia","Astelia nervosa var. montana Kirk ex Cheeseman; Astelia montana (Kirk) Ckn.; Astelia cockaynei Cheeseman","Herbs - Monocots","Not Threatened",Native,"FACU: Facultative Upland"
"Kirwan's Hill tops from hut (KIRW)","APD 258 PCN716 AP Druce","Buller District",23/01/1999,"Astelia petriei",,None,"Herbs - Monocots","Not Threatened",Native,
"Kirwan's Hill tops from hut (KIRW)","APD 258 PCN716 AP Druce","Buller District",23/01/1999,"Austrolycopodium fastigiatum","Alpine clubmoss, mountain clubmoss","Lycopodium fastigiatum R.Br.; Lycopodium clavatum var. fastigiatum (R.Br.) Benth.; Lycopodium curvifolium Colenso; Lycopodium decurrens Colenso; Lycopodium scopulosum Colenso; Austrolycopodium fastigiatum (R.Br.) Holub; Lycopodium arcitenentis Herter; Lycopodium cochinchense Herter ex Nessel","Lycophytes (clubmosses, selaginella, quillworts)","Not Threatened",Native,"FAC: Facultative"
