"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Plot Rd Bog Kaingaroa (PLOT)","Rot BS News 33:12","Rot BS News 33:12 SM Beadel","Taupo District",12/02/1999,"Acaena anserinifolia","bidibid, hutiwai, piripiri","Acaena pusilla (Bitter) Allan var. pusilla, A. pusilla var. suprasericascens Bitter, Acaena viridior (Cockayne) Allan. The names A. anserinifolia var. sericeinitens (Bitter) Allan and var. paucidens, are referrable to A. profundeincisa (Bitter) B.Macmillan.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Plot Rd Bog Kaingaroa (PLOT)","Rot BS News 33:12","Rot BS News 33:12 SM Beadel","Taupo District",12/02/1999,"Agrostis capillaris",browntop,,Grasses,,Exotic,"FACU: Facultative Upland"
"Plot Rd Bog Kaingaroa (PLOT)","Rot BS News 33:12","Rot BS News 33:12 SM Beadel","Taupo District",12/02/1999,"Androstoma empetrifolium",,"Cyathodes empetrifolia (Hook.f.) Hook.f., Styphelia taxifolia Sleumer, Styphelia androstoma F.Muell. (nom. illegit.), Styphelia hookeri F.Muell. (nom. illegit.)","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACW: Facultative Wetland"
"Plot Rd Bog Kaingaroa (PLOT)","Rot BS News 33:12","Rot BS News 33:12 SM Beadel","Taupo District",12/02/1999,"Anthoxanthum redolens","holy grass, kāretu","Holcus redolens Vahl, Avena redolens (Vahl) Pers., Anthoxanthum redolens (Vahl) D.Royen, Hierochloe antarctica var. redolens (Vahl) Raspail, Holcus redolens R.Br., Torresia redolens Roem. et Schult., Hierachloe banksiana Endl., Hierochloe redolens (Vahl) Roem. et Schult.",Grasses,"Not Threatened",Native,"FAC: Facultative"
"Plot Rd Bog Kaingaroa (PLOT)","Rot BS News 33:12","Rot BS News 33:12 SM Beadel","Taupo District",12/02/1999,"Austroblechnum penna-marina subsp. alpina","little hard fern, alpine hard fern","Struthiopteris distans (Colenso) Ching; Lomaria pumila Raoul; Spicanta pumila (Raoul) Kuntze; Stegania alpina R.Br.; Lomaria distans Colenso; Lomaria linearis Colenso; Lomaria parvifolia Colenso; Blechnum hillii C.Chr.; Blechnum parvifolium (Colenso) C.Chr.; Lomaria alpina (R.Br.) Spreng.; Blechnum alpinum (R.Br.) Mett.; Blechnum penna-marina subsp. alpina (R.Br.) T.C.Chambers et P.A.Farrant",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Plot Rd Bog Kaingaroa (PLOT)","Rot BS News 33:12","Rot BS News 33:12 SM Beadel","Taupo District",12/02/1999,"Austroderia fulvida",kakaho,"Arundo fluvida Buchanan; Arundo conspicua var. fulvida (Buchanan) Kirk; Cortaderia fulvida (Buchanan) Zotov",Grasses,"Not Threatened",Native,"FAC: Facultative"
"Plot Rd Bog Kaingaroa (PLOT)","Rot BS News 33:12","Rot BS News 33:12 SM Beadel","Taupo District",12/02/1999,"Carex dipsacea","teasel sedge",None,Sedges,"Not Threatened",Native,"FAC: Facultative"
"Plot Rd Bog Kaingaroa (PLOT)","Rot BS News 33:12","Rot BS News 33:12 SM Beadel","Taupo District",12/02/1999,"Carex echinata","star sedge","Carex stellulata Good.; Carex stellulata Good. var. australis Kük.",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Plot Rd Bog Kaingaroa (PLOT)","Rot BS News 33:12","Rot BS News 33:12 SM Beadel","Taupo District",12/02/1999,"Carex geminata","cutty grass, rautahi","Carex ternaria var. gracilis Cheeseman, C. confusa Hamlin.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Plot Rd Bog Kaingaroa (PLOT)","Rot BS News 33:12","Rot BS News 33:12 SM Beadel","Taupo District",12/02/1999,"Carex secta","purei, pukio","Carex virgata var. secta (Boott) Hook.f., C. paniculata var. secta (Boott) Cheeseman, C. appressa var. secta (Boott) Kük.",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Plot Rd Bog Kaingaroa (PLOT)","Rot BS News 33:12","Rot BS News 33:12 SM Beadel","Taupo District",12/02/1999,"Carmichaelia australis","common broom","Carmichaelia violacea Kirk; Carmichaelia solandri G.Simpson; Carmichaelia subulata Kirk; Carmichaelia rivulata G.Simpson; Carmichaelia robusta Kirk; Carmichaelia silvatica G.Simpson; Carmichaelia ovata G.Simpson; Carmichaelia hookeri Kirk; Carmichaelia cunninghamii Raoul; Carmichaelia flagelliformis Benth.; Carmichaelia egmontiana (Cockayne et Allan) G. Simpson; Carmichaelia aligera G.Simpson; Carmichaelia arenaria G.Simpson","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Plot Rd Bog Kaingaroa (PLOT)","Rot BS News 33:12","Rot BS News 33:12 SM Beadel","Taupo District",12/02/1999,"Carpha alpina",carpha,None,Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Plot Rd Bog Kaingaroa (PLOT)","Rot BS News 33:12","Rot BS News 33:12 SM Beadel","Taupo District",12/02/1999,"Celmisia gracilenta","common mountain daisy, pekapeka",,"Herbs - Dicotyledonous composites","Not Threatened",Native,"FAC: Facultative"
"Plot Rd Bog Kaingaroa (PLOT)","Rot BS News 33:12","Rot BS News 33:12 SM Beadel","Taupo District",12/02/1999,"Coprosma cheesemanii",,"Coprosma depressa (Hook. f.) Cheeseman","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Plot Rd Bog Kaingaroa (PLOT)","Rot BS News 33:12","Rot BS News 33:12 SM Beadel","Taupo District",12/02/1999,"Crepis capillaris",hawksbeard,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Plot Rd Bog Kaingaroa (PLOT)","Rot BS News 33:12","Rot BS News 33:12 SM Beadel","Taupo District",12/02/1999,"Dicksonia fibrosa","Wheki-ponga, wheki-kohoonga, golden tree fern, kuripaka","Dicksonia sparmanniana Colenso; Dicksonia antarctica var. fibrosa (Colenso) Kirk; Dicksonia fibrosa var. microcarpa (Colenso) C.Chr.; Balantium fibrosum (Colenso) Fée; Dicksonia antarctica sensu Hook.f.; Dicksonia microcarpa Colenso",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Plot Rd Bog Kaingaroa (PLOT)","Rot BS News 33:12","Rot BS News 33:12 SM Beadel","Taupo District",12/02/1999,"Dracophyllum subulatum",monoao,"Dracophyllum angustifolium Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Plot Rd Bog Kaingaroa (PLOT)","Rot BS News 33:12","Rot BS News 33:12 SM Beadel","Taupo District",12/02/1999,"Drosera binata","forked sundew, scented sundew","Drosera dichotoma Banks et Sol. ex Smith, D. intermedia R.Cunn ex A.Cunn, D. cunninghamii Walp., D. flagellifera Colenso","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Plot Rd Bog Kaingaroa (PLOT)","Rot BS News 33:12","Rot BS News 33:12 SM Beadel","Taupo District",12/02/1999,"Drosera spatulata",sundew,None,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Plot Rd Bog Kaingaroa (PLOT)","Rot BS News 33:12","Rot BS News 33:12 SM Beadel","Taupo District",12/02/1999,"Eleocharis gracilis","slender spike sedge","Eleocharis gracilis R.Br. var. gracillima Hook.f.; Eleocharis gracilis R.Br. var. radicans Hook.f.; Eleocharis cunninghamii Boeck.; Eleocharis gracillima (Hook.f.) Hook.f.; Eleocharis hookeri Boeck.",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Plot Rd Bog Kaingaroa (PLOT)","Rot BS News 33:12","Rot BS News 33:12 SM Beadel","Taupo District",12/02/1999,"Eleocharis sphacelata","kutakuta, spikes of doom, bamboo spike sedge, tall spike sedge",None,Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Plot Rd Bog Kaingaroa (PLOT)","Rot BS News 33:12","Rot BS News 33:12 SM Beadel","Taupo District",12/02/1999,"Epilobium alsinoides",willowherb,"Epilobium alsinoides A.Cunn. subsp. alsinoides","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Plot Rd Bog Kaingaroa (PLOT)","Rot BS News 33:12","Rot BS News 33:12 SM Beadel","Taupo District",12/02/1999,"Eucalyptus delegatensis","alpine ash",,"Trees & Shrubs - Dicotyledons",,Exotic,
"Plot Rd Bog Kaingaroa (PLOT)","Rot BS News 33:12","Rot BS News 33:12 SM Beadel","Taupo District",12/02/1999,"Euchiton audax","creeping cudweed","Gnaphalium audax D.G.Drury, Euchiton audax (D.G.Drury) Anderb. (nom. illegit.)","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Plot Rd Bog Kaingaroa (PLOT)","Rot BS News 33:12","Rot BS News 33:12 SM Beadel","Taupo District",12/02/1999,"Geranium potentilloides",,"Geranium microphyllum var. obtusatum G.Simpson & J.S.Thomson","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Plot Rd Bog Kaingaroa (PLOT)","Rot BS News 33:12","Rot BS News 33:12 SM Beadel","Taupo District",12/02/1999,"Gleichenia dicarpa","tangle fern, swamp umbrella fern","Gleichenia circinnata Sw.; Gleichenia dicarpa var. hecistophylla (A.Cunn.) G.Schneid.; Gleichenia semi-vestita var. hecistophylla (A.Cunn.) Hook.f.; Gleicheniastrum hecistophyllum var. majus (T.Moore) Nakai; Gleichenia circinnata var. hecistophylla (A.Cunn.) Hook.f.; Gleichenia dicarpa var. major T.Moore; Gleicheniastrum hecistophyllum (A.Cunn.) Nakai; Mertensia dicarpa (R.Br.) Poir.; Platyzoma dicarpum (R.Br.) Desv.; Calymella dicarpa (R.Br.) C.Presl; Calymella major Nakai; Gleichenia hecistophylla A.Cunn.",Ferns,"Not Threatened",Native,"FACW: Facultative Wetland"
