"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Mavora WW - Greenstone Valley to mid Greenstone Hut (299B)","BD Rance","Queenstown Lakes District",11/11/1991,"Acaena fissistipula","bidibid, piripiri",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Mavora WW - Greenstone Valley to mid Greenstone Hut (299B)","BD Rance","Queenstown Lakes District",11/11/1991,"Acaena inermis","blue mountain bidibid, spineless bidibid",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Mavora WW - Greenstone Valley to mid Greenstone Hut (299B)","BD Rance","Queenstown Lakes District",11/11/1991,"Acaena profundeincisa","bidibid, piripiri",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Mavora WW - Greenstone Valley to mid Greenstone Hut (299B)","BD Rance","Queenstown Lakes District",11/11/1991,"Agrostis capillaris",browntop,,Grasses,,Exotic,"FACU: Facultative Upland"
"Mavora WW - Greenstone Valley to mid Greenstone Hut (299B)","BD Rance","Queenstown Lakes District",11/11/1991,"Anaphalioides bellidioides","Hell's bells","Xeranthemum bellidioides G.Forst., Helichrysum bellidioides (G.Forst.) Willd., Helichrysum prostratum Hook.f., Helichrysum bellidioides (G.Forst.) Willd. var. bellidioides, Helichrysum bellidioides var. erectum Kirk, Helichrysum bellidioides var. prostratum (Hook.f.) Kirk, Helichrysum bellidioides var. gracile Allan,","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Mavora WW - Greenstone Valley to mid Greenstone Hut (299B)","BD Rance","Queenstown Lakes District",11/11/1991,"Aristotelia fruticosa","mountain wineberry",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Mavora WW - Greenstone Valley to mid Greenstone Hut (299B)","BD Rance","Queenstown Lakes District",11/11/1991,"Aristotelia serrata","makomako, wineberry",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Mavora WW - Greenstone Valley to mid Greenstone Hut (299B)","BD Rance","Queenstown Lakes District",11/11/1991,"Asplenium appendiculatum subsp. appendiculatum","ground spleenwort","Asplenium terrestre Brownsey subsp. terrestre",Ferns,"Not Threatened",Native,
"Mavora WW - Greenstone Valley to mid Greenstone Hut (299B)","BD Rance","Queenstown Lakes District",11/11/1991,"Asplenium richardii","Richard's spleenwort","Asplenium adiantoides var. richardii Hook.f. in Hook.; Asplenium raoulii var. richardii (Hook.f.) Mett.",Ferns,"Not Threatened",Native,
"Mavora WW - Greenstone Valley to mid Greenstone Hut (299B)","BD Rance","Queenstown Lakes District",11/11/1991,"Asplenium trichomanes",spleenwort,"Asplenium melanolepis Colenso; Chamaefilix trichomanes (L.) Farw.; Asplenium trichomanes var. melanolepis (Colenso) C.Chr.;",Ferns,"Not Threatened",Native,
