"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Lakes Manapouri and Te Anau shoreline  1999/00, (983B)","BD Rance","Southland District",30/12/2000,"Acaena novae-zelandiae","red bidibid",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Lakes Manapouri and Te Anau shoreline  1999/00, (983B)","BD Rance","Southland District",30/12/2000,"Alepis flavida","Yellow mistletoe, pirita, piriraki","Elytranthe flavida (Hook.f.) Engl. Loranthus flavidus Hook. F.","Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,
"Lakes Manapouri and Te Anau shoreline  1999/00, (983B)","BD Rance","Southland District",30/12/2000,"Anaphalioides bellidioides","Hell's bells","Xeranthemum bellidioides G.Forst., Helichrysum bellidioides (G.Forst.) Willd., Helichrysum prostratum Hook.f., Helichrysum bellidioides (G.Forst.) Willd. var. bellidioides, Helichrysum bellidioides var. erectum Kirk, Helichrysum bellidioides var. prostratum (Hook.f.) Kirk, Helichrysum bellidioides var. gracile Allan,","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Lakes Manapouri and Te Anau shoreline  1999/00, (983B)","BD Rance","Southland District",30/12/2000,"Androstoma empetrifolium",,"Cyathodes empetrifolia (Hook.f.) Hook.f., Styphelia taxifolia Sleumer, Styphelia androstoma F.Muell. (nom. illegit.), Styphelia hookeri F.Muell. (nom. illegit.)","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACW: Facultative Wetland"
"Lakes Manapouri and Te Anau shoreline  1999/00, (983B)","BD Rance","Southland District",30/12/2000,"Apodasmia similis","jointed wire rush, oioi","Leptocarpus similis Edgar","Rushes & Allied Plants","Not Threatened",Native,"FACW: Facultative Wetland"
"Lakes Manapouri and Te Anau shoreline  1999/00, (983B)","BD Rance","Southland District",30/12/2000,"Argentina anserinoides",silverweed,"Potentilla anserinoides Raoul","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Lakes Manapouri and Te Anau shoreline  1999/00, (983B)","BD Rance","Southland District",30/12/2000,"Aristotelia serrata","makomako, wineberry",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Lakes Manapouri and Te Anau shoreline  1999/00, (983B)","BD Rance","Southland District",30/12/2000,"Austroblechnum penna-marina subsp. alpina","little hard fern, alpine hard fern","Struthiopteris distans (Colenso) Ching; Lomaria pumila Raoul; Spicanta pumila (Raoul) Kuntze; Stegania alpina R.Br.; Lomaria distans Colenso; Lomaria linearis Colenso; Lomaria parvifolia Colenso; Blechnum hillii C.Chr.; Blechnum parvifolium (Colenso) C.Chr.; Lomaria alpina (R.Br.) Spreng.; Blechnum alpinum (R.Br.) Mett.; Blechnum penna-marina subsp. alpina (R.Br.) T.C.Chambers et P.A.Farrant",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Lakes Manapouri and Te Anau shoreline  1999/00, (983B)","BD Rance","Southland District",30/12/2000,"Austroderia richardii",toetoe,"Arundo richardii Endl.; Arundo kakao Steud.; Arundo australis A.Rich.; Gynerium zeelandicum Steud.; Cortaderia richardii (Endl.) Zotov",Grasses,"Not Threatened",Native,"FAC: Facultative"
"Lakes Manapouri and Te Anau shoreline  1999/00, (983B)","BD Rance","Southland District",30/12/2000,"Azorella cockaynei",,"Schizeilema cockaynei (Diels) Cheeseman","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Lakes Manapouri and Te Anau shoreline  1999/00, (983B)","BD Rance","Southland District",30/12/2000,"Brachyscome linearis",,"Lagenifera linearis Petrie","Herbs - Dicotyledonous composites","Threatened – Nationally Critical",Native,"FACW: Facultative Wetland"
"Lakes Manapouri and Te Anau shoreline  1999/00, (983B)","BD Rance","Southland District",30/12/2000,"Callitriche petriei subsp. petriei","Petrie's starwort",None,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Lakes Manapouri and Te Anau shoreline  1999/00, (983B)","BD Rance","Southland District",30/12/2000,"Cardamine lacustris",iti,"Iti lacustris Garn.-Jones et P.N.Johnson","Herbs - Dicotyledons other than Composites","At Risk – Naturally Uncommon",Native,"OBL: Obligate Wetland"
"Lakes Manapouri and Te Anau shoreline  1999/00, (983B)","BD Rance","Southland District",30/12/2000,"Carex buchananii","Buchanan's sedge, cutty grass","Carex tenax Bergg., Carex lucida Boott var. buchanani (Bergg.) Kük.",Sedges,"At Risk – Declining",Native,"FAC: Facultative"
"Lakes Manapouri and Te Anau shoreline  1999/00, (983B)","BD Rance","Southland District",30/12/2000,"Carex coriacea","cutty grass, rautahi","Carex ternaria var. pallida Cheeseman, C. ternaria f. pallida (Cheeseman) Kük.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Lakes Manapouri and Te Anau shoreline  1999/00, (983B)","BD Rance","Southland District",30/12/2000,"Carex flaviformis","yellow sedge",None,Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Lakes Manapouri and Te Anau shoreline  1999/00, (983B)","BD Rance","Southland District",30/12/2000,"Carex gaudichaudiana","Gaudichaud's sedge","Carex vulgaris var. gaudichaudiana (Kunth) Boott",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Lakes Manapouri and Te Anau shoreline  1999/00, (983B)","BD Rance","Southland District",30/12/2000,"Carex maorica","Māori sedge","Carex fascicularis Boott var. minor Boott; Carex forsteri Wahl. var. minor (Boott) Hook.f.",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Lakes Manapouri and Te Anau shoreline  1999/00, (983B)","BD Rance","Southland District",30/12/2000,"Carex secta","purei, pukio","Carex virgata var. secta (Boott) Hook.f., C. paniculata var. secta (Boott) Cheeseman, C. appressa var. secta (Boott) Kük.",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Lakes Manapouri and Te Anau shoreline  1999/00, (983B)","BD Rance","Southland District",30/12/2000,"Carex sinclairii","Sinclair's sedge",None,Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Lakes Manapouri and Te Anau shoreline  1999/00, (983B)","BD Rance","Southland District",30/12/2000,"Carex talbotii","Berggren's sedge, Talbot's sedge","Carex berggrenii Petrie (published in 1886) is deemed illegitimate because of the earlier named Carex berggrenii Heer (published in 1870)",Sedges,"At Risk – Declining",Native,"FACW: Facultative Wetland"
"Lakes Manapouri and Te Anau shoreline  1999/00, (983B)","BD Rance","Southland District",30/12/2000,"Carex tenuiculmis","slender wine sedge","Carex secta var. tenuiculmis Petrie",Sedges,"At Risk – Declining",Native,"OBL: Obligate Wetland"
"Lakes Manapouri and Te Anau shoreline  1999/00, (983B)","BD Rance","Southland District",30/12/2000,"Carmichaelia arborea","South Island broom, tree broom, swamp broom","Carmichaelia grandiflora var. alba Kirk; Carmichaelia grandiflora var. dumosa Kirk; Lotus arboreus G.Forst.; Carmichaelia australis var. grandiflora Hook.f.; Carmichaelia grandiflora (Hook.f.) Hook.f.;","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Lakes Manapouri and Te Anau shoreline  1999/00, (983B)","BD Rance","Southland District",30/12/2000,"Carpodetus serratus","marbleleaf, putaputawētā, piripiriwhata",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Lakes Manapouri and Te Anau shoreline  1999/00, (983B)","BD Rance","Southland District",30/12/2000,"Celmisia gracilenta","common mountain daisy, pekapeka",,"Herbs - Dicotyledonous composites","Not Threatened",Native,"FAC: Facultative"
"Lakes Manapouri and Te Anau shoreline  1999/00, (983B)","BD Rance","Southland District",30/12/2000,"Centaurium erythraea",centaury,,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Lakes Manapouri and Te Anau shoreline  1999/00, (983B)","BD Rance","Southland District",30/12/2000,"Centella uniflora",centella,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Lakes Manapouri and Te Anau shoreline  1999/00, (983B)","BD Rance","Southland District",30/12/2000,"Centrolepis minima",centrolepis,"Gaimardia minima (Kirk) Cheeseman; Pseudalepyrum minimum (Kirk) Dandy","Herbs - Monocots","At Risk – Naturally Uncommon",Native,
"Lakes Manapouri and Te Anau shoreline  1999/00, (983B)","BD Rance","Southland District",30/12/2000,"Centrolepis pallida",centrolepis,"Gaimardia pallida Hook.f.; Alepyrum pallidum (Hook.f.) Hook.f.; Pseudalepyrum pallidum (Hook.f.) Dandy; Centrolepis minima Kirk","Herbs - Monocots","Not Threatened",Native,"OBL: Obligate Wetland"
"Lakes Manapouri and Te Anau shoreline  1999/00, (983B)","BD Rance","Southland District",30/12/2000,"Cirsium arvense","Californian thistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Lakes Manapouri and Te Anau shoreline  1999/00, (983B)","BD Rance","Southland District",30/12/2000,"Cirsium vulgare","Scotch thistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Lakes Manapouri and Te Anau shoreline  1999/00, (983B)","BD Rance","Southland District",30/12/2000,"Clematis paniculata","white clematis, puawananga","Clematis integrifolia G.Forst. non C. integrifolia L.; Clematis indivisa Willd.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Lakes Manapouri and Te Anau shoreline  1999/00, (983B)","BD Rance","Southland District",30/12/2000,"Coprosma brunnea",coprosma,"Coprosma acerosa f. brunnea Kirk","Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,
"Lakes Manapouri and Te Anau shoreline  1999/00, (983B)","BD Rance","Southland District",30/12/2000,"Coprosma foetidissima","hūpiro, stinkwood, shit shrub",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
