"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Raincliff HR (RNCH)","APD 258 PCN716 AP Druce","Timaru District",01/02/2009,"Acer pseudoplatanus",sycamore,,"Trees & Shrubs - Dicotyledons",,Exotic,"UPL: Obligate Upland"
"Raincliff HR (RNCH)","APD 258 PCN716 AP Druce","Timaru District",01/02/2009,"Achillea millefolium",yarrow,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Raincliff HR (RNCH)","APD 258 PCN716 AP Druce","Timaru District",01/02/2009,"Agrostis capillaris",browntop,,Grasses,,Exotic,"FACU: Facultative Upland"
"Raincliff HR (RNCH)","APD 258 PCN716 AP Druce","Timaru District",01/02/2009,"Aristotelia serrata","makomako, wineberry",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Raincliff HR (RNCH)","APD 258 PCN716 AP Druce","Timaru District",01/02/2009,"Arrhenatherum elatius subsp. elatius","tall oat grass",,Grasses,,Exotic,
"Raincliff HR (RNCH)","APD 258 PCN716 AP Druce","Timaru District",01/02/2009,"Austroblechnum lanceolatum","lance fern, nini, rereti","Blechnum lanceolatum (R. Br.) J. W. Sturm; Spicanta lanceolata (R.Br.) Kuntze; Stegania lanceolata R.Br.; Struthiopteris lanceolata (R.Br.) Ching; Lomaria doodioides Brack.; Lomaria lanceolata (R.Br.) Spreng.; Blechnum aggregatum Tindale; Blechnum doodioides (Brack.) Brownlie; Blechnum chambersii Tindale",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Raincliff HR (RNCH)","APD 258 PCN716 AP Druce","Timaru District",01/02/2009,"Bromus diandrus","ripgut brome","Bromus gussonii Parl.",Grasses,,Exotic,
"Raincliff HR (RNCH)","APD 258 PCN716 AP Druce","Timaru District",01/02/2009,"Bromus sterilis","barren brome",,Grasses,,Exotic,
"Raincliff HR (RNCH)","APD 258 PCN716 AP Druce","Timaru District",01/02/2009,"Calystegia tuguriorum","climbing convolvulus, NZ bindweed","Convolvulus tuguriorum G.Forst.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Raincliff HR (RNCH)","APD 258 PCN716 AP Druce","Timaru District",01/02/2009,"Carex uncinata","bastard grass, hook sedge, kamu, matau-a-maui","Uncinia uncinata (L.f.) Kük.; Uncinia australis Pers.; Uncinia alopecuroides Colenso; Uncinia bractata Colenso; Uncinia pedicellata Kük.; Uncinia uncinata var. pedicellata (Kük.) Petrie; Uncinia australis var pedicellata (Kük.) Petrie; Uncinia uncinata var. laxior Carse;",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Raincliff HR (RNCH)","APD 258 PCN716 AP Druce","Timaru District",01/02/2009,"Cerastium fontanum subsp. vulgare",,"Cerastium vulgatum L.","Herbs - Dicotyledons other than Composites",,Exotic,
"Raincliff HR (RNCH)","APD 258 PCN716 AP Druce","Timaru District",01/02/2009,"Cirsium arvense","Californian thistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Raincliff HR (RNCH)","APD 258 PCN716 AP Druce","Timaru District",01/02/2009,"Cirsium vulgare","Scotch thistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Raincliff HR (RNCH)","APD 258 PCN716 AP Druce","Timaru District",01/02/2009,"Coprosma propinqua var. propinqua",mingimingi,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Raincliff HR (RNCH)","APD 258 PCN716 AP Druce","Timaru District",01/02/2009,"Cordyline australis","cabbage tree, tī, tī kōuka, palm lily","Dracaena australis Forst.f., Dracaenopsis australis (Forst.f.) Planchon","Trees & Shrubs - Monocotyledons","Not Threatened",Native,"FAC: Facultative"
"Raincliff HR (RNCH)","APD 258 PCN716 AP Druce","Timaru District",01/02/2009,"Cytisus scoparius","wild broom",,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Raincliff HR (RNCH)","APD 258 PCN716 AP Druce","Timaru District",01/02/2009,"Dactylis glomerata",cocksfoot,,Grasses,,Exotic,"FACU: Facultative Upland"
"Raincliff HR (RNCH)","APD 258 PCN716 AP Druce","Timaru District",01/02/2009,"Discaria toumatou","matagouri, tūmatakuru",None,"Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,"UPL: Obligate Upland"
"Raincliff HR (RNCH)","APD 258 PCN716 AP Druce","Timaru District",01/02/2009,"Dryopteris filix-mas","male fern",,Ferns,,Exotic,
"Raincliff HR (RNCH)","APD 258 PCN716 AP Druce","Timaru District",01/02/2009,"Epilobium cinereum",willowherb,"Epilobium billardiereanum subsp. cinereum (A.Rich.) P.H.Raven et Engelhorn","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"UPL: Obligate Upland"
"Raincliff HR (RNCH)","APD 258 PCN716 AP Druce","Timaru District",01/02/2009,"Festuca rubra subsp. rubra","red fescue",,Grasses,,Exotic,"FACU: Facultative Upland"
