"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Rotomahana thermal area - northern shore (Q7)","G Jane & Rotorua Bot Soc","Rotorua District",30/05/2004,"Aira caryophyllea subsp. caryophyllea","silvery hair grass",,Grasses,,Exotic,"FACW: Facultative Wetland"
"Rotomahana thermal area - northern shore (Q7)","G Jane & Rotorua Bot Soc","Rotorua District",30/05/2004,"Aira praecox","early hair grass",,Grasses,,Exotic,
"Rotomahana thermal area - northern shore (Q7)","G Jane & Rotorua Bot Soc","Rotorua District",30/05/2004,"Amaranthus viridis","green amaranth",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Rotomahana thermal area - northern shore (Q7)","G Jane & Rotorua Bot Soc","Rotorua District",30/05/2004,"Asplenium appendiculatum subsp. appendiculatum","ground spleenwort","Asplenium terrestre Brownsey subsp. terrestre",Ferns,"Not Threatened",Native,
"Rotomahana thermal area - northern shore (Q7)","G Jane & Rotorua Bot Soc","Rotorua District",30/05/2004,"Austroblechnum lanceolatum","lance fern, nini, rereti","Blechnum lanceolatum (R. Br.) J. W. Sturm; Spicanta lanceolata (R.Br.) Kuntze; Stegania lanceolata R.Br.; Struthiopteris lanceolata (R.Br.) Ching; Lomaria doodioides Brack.; Lomaria lanceolata (R.Br.) Spreng.; Blechnum aggregatum Tindale; Blechnum doodioides (Brack.) Brownlie; Blechnum chambersii Tindale",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Rotomahana thermal area - northern shore (Q7)","G Jane & Rotorua Bot Soc","Rotorua District",30/05/2004,"Austroderia toetoe",toetoe,"Cortaderia toetoe Zotov",Grasses,"Not Threatened",Native,"FACW: Facultative Wetland"
"Rotomahana thermal area - northern shore (Q7)","G Jane & Rotorua Bot Soc","Rotorua District",30/05/2004,"Brachyglottis repanda","rangiora, bushman's toilet paper, bushman's friend","Cineraria repanda G.Forst., Senecio georgii Endl. Senecio forsteri Hook.f., Brachyglottis rangiora Buchanan, Brachyglottis rangiora Hort., Brachyglottis repanda var. fragrans D.G.Drury, Brachyglottis repanda J.R.Forst. et G.Forst. var. repanda","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Rotomahana thermal area - northern shore (Q7)","G Jane & Rotorua Bot Soc","Rotorua District",30/05/2004,"Buddleja davidii",buddleia,,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Rotomahana thermal area - northern shore (Q7)","G Jane & Rotorua Bot Soc","Rotorua District",30/05/2004,"Carex virgata","swamp sedge, pukio, toitoi, toetoe","Carex paniculata var. virgata (Boott) Cheeseman; Carex appressa var. virgata (Boott) Kük.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Rotomahana thermal area - northern shore (Q7)","G Jane & Rotorua Bot Soc","Rotorua District",30/05/2004,"Centaurium erythraea",centaury,,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Rotomahana thermal area - northern shore (Q7)","G Jane & Rotorua Bot Soc","Rotorua District",30/05/2004,"Cheilanthes distans","woolly cloak fern, woolly rock fern","Notholaena distans R.Br.",Ferns,"Not Threatened",Native,
"Rotomahana thermal area - northern shore (Q7)","G Jane & Rotorua Bot Soc","Rotorua District",30/05/2004,"Christella dentata",christella,"Polypodium dentatum Forsskal, Dryopteris dentata (Forsskal) C.Chr., Thelypteris dentata (Forsskal) St John, Cyclosorus dentatus (Forsskal) Ching, Polypodium nymphale G.Forst.",Ferns,"At Risk – Naturally Uncommon",Native,"FAC: Facultative"
"Rotomahana thermal area - northern shore (Q7)","G Jane & Rotorua Bot Soc","Rotorua District",30/05/2004,"Cirsium arvense","Californian thistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Rotomahana thermal area - northern shore (Q7)","G Jane & Rotorua Bot Soc","Rotorua District",30/05/2004,"Cirsium vulgare","Scotch thistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Rotomahana thermal area - northern shore (Q7)","G Jane & Rotorua Bot Soc","Rotorua District",30/05/2004,"Coprosma lucida","karamū, shining karamū","Coprosma australis (Richard) Robinson, Ronabea australis Richard, Coprosma grandifolia Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Rotomahana thermal area - northern shore (Q7)","G Jane & Rotorua Bot Soc","Rotorua District",30/05/2004,"Coprosma robusta","karamū, glossy karamū","?Coprosma coffaeoides Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Rotomahana thermal area - northern shore (Q7)","G Jane & Rotorua Bot Soc","Rotorua District",30/05/2004,"Cortaderia selloana","pampas grass",,Grasses,,Exotic,"FAC: Facultative"
"Rotomahana thermal area - northern shore (Q7)","G Jane & Rotorua Bot Soc","Rotorua District",30/05/2004,"Cynodon dactylon","Bermuda grass",,Grasses,,Exotic,"FACU: Facultative Upland"
"Rotomahana thermal area - northern shore (Q7)","G Jane & Rotorua Bot Soc","Rotorua District",30/05/2004,"Cyperus congestus","purple umbrella sedge",,Sedges,,Exotic,"FAC: Facultative"
"Rotomahana thermal area - northern shore (Q7)","G Jane & Rotorua Bot Soc","Rotorua District",30/05/2004,"Cyperus eragrostis","umbrella sedge",,Sedges,,Exotic,"FACW: Facultative Wetland"
"Rotomahana thermal area - northern shore (Q7)","G Jane & Rotorua Bot Soc","Rotorua District",30/05/2004,"Cyperus ustulatus","coastal cutty grass, giant umbrella sedge, cyperus","Mariscus ustulatus (A.Rich.) C.B.Clarke, Cyperus ustulatus f. grandispiculosus Carse ex Kük.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Rotomahana thermal area - northern shore (Q7)","G Jane & Rotorua Bot Soc","Rotorua District",30/05/2004,"Cytisus scoparius","wild broom",,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Rotomahana thermal area - northern shore (Q7)","G Jane & Rotorua Bot Soc","Rotorua District",30/05/2004,"Deparia petersenii subsp. congrua",,"Athyrium japonicum sensu Allan (1961); Deparia tenuifolia (Kirk) M.Kato; Diplazium congruum Brack.; Diplazium japonicum sensu Cheeseman; Athyrium congruum (Brack.) Copel.; Athyrium japonicum sensu Dobbie",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Rotomahana thermal area - northern shore (Q7)","G Jane & Rotorua Bot Soc","Rotorua District",30/05/2004,"Dicranopteris linearis",,"Gleichenia linearis (Burm. f.) C.B. Clarke; Polypodium lineare Bruman, Polypodium dichotomum Thunb., Mertensia dichotoma Willd.",Ferns,"Threatened – Nationally Endangered",Native,"FACU: Facultative Upland"
"Rotomahana thermal area - northern shore (Q7)","G Jane & Rotorua Bot Soc","Rotorua District",30/05/2004,"Digitalis purpurea",foxglove,,"Herbs - Dicotyledons other than Composites",,Exotic,"UPL: Obligate Upland"
"Rotomahana thermal area - northern shore (Q7)","G Jane & Rotorua Bot Soc","Rotorua District",30/05/2004,"Diplazium australe",,"Allantodia australis R.Br., Athyrium australe (R.Br.) C.Presl; Athyrium umbrosum subp. australe (R.Br.) C.Chr.; Athyrium umbrosum var. australe (R.Br.) Domin; Athyrium brownii (J.Sm.) J.Sm.; Athyrium umbrosum sensu Cheeseman; Asplenium australe (R.Br.) Brack.; Asplenium brownii J.Sm.; Asplenium umbrosum sensu G.M.Thomson; Allantodia tenera R.Br.",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Rotomahana thermal area - northern shore (Q7)","G Jane & Rotorua Bot Soc","Rotorua District",30/05/2004,"Elatine gratioloides",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Rotomahana thermal area - northern shore (Q7)","G Jane & Rotorua Bot Soc","Rotorua District",30/05/2004,"Eragrostis brownii","bay grass",,Grasses,,Exotic,
"Rotomahana thermal area - northern shore (Q7)","G Jane & Rotorua Bot Soc","Rotorua District",30/05/2004,"Erica lusitanica","Spanish heath",,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Rotomahana thermal area - northern shore (Q7)","G Jane & Rotorua Bot Soc","Rotorua District",30/05/2004,"Erigeron sumatrensis","broad-leaved flea-bane","Conyza albida (Willdenow), Conyza sumatrensis (Retz.) E.H.Walker","Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Rotomahana thermal area - northern shore (Q7)","G Jane & Rotorua Bot Soc","Rotorua District",30/05/2004,"Euchiton involucratus",,"Gnaphalium involucratum G.Forst., Euchiton involucratus (G.Forst.) Anderb. (nom. illegit.), Euchiton pulchellus Cass.","Herbs - Dicotyledonous composites","Not Threatened",Native,"FAC: Facultative"
"Rotomahana thermal area - northern shore (Q7)","G Jane & Rotorua Bot Soc","Rotorua District",30/05/2004,"Galium palustre subsp. palustre","marsh bedstraw",,"Herbs - Dicotyledons other than Composites",,Exotic,"OBL: Obligate Wetland"
"Rotomahana thermal area - northern shore (Q7)","G Jane & Rotorua Bot Soc","Rotorua District",30/05/2004,"Gaultheria oppositifolia",snowberry,"Gaultheria multibracteolata Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Rotomahana thermal area - northern shore (Q7)","G Jane & Rotorua Bot Soc","Rotorua District",30/05/2004,"Geniostoma ligustrifolium var. ligustrifolium",hangehange,"Geniostoma rupestre var. ligustrifolium (A.Cunn.) B.J.Conn","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Rotomahana thermal area - northern shore (Q7)","G Jane & Rotorua Bot Soc","Rotorua District",30/05/2004,"Genista monspessulana","Montpellier broom","Teline monspessulana (L.) K.Koch","Trees & Shrubs - Dicotyledons",,Exotic,
"Rotomahana thermal area - northern shore (Q7)","G Jane & Rotorua Bot Soc","Rotorua District",30/05/2004,"Glossostigma elatinoides",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Rotomahana thermal area - northern shore (Q7)","G Jane & Rotorua Bot Soc","Rotorua District",30/05/2004,"Histiopteris incisa","histiopteris, water fern, mātātā, bat's wing fern","Pteris incisa Thunb.; Pteris montana Colenso; Pteris vespertilionis Labill.; Phegopteris incisa (Thunb.) Keyserl.; Pteris alpina Field; Pteris brunoniana Endl.; Histiopteris vespertilionis (Labill.) J.Sm.; Litobrochia incisa (Thunb.) C.Presl; Litobrochia vespertilionis (Labill.) C.Presl",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Rotomahana thermal area - northern shore (Q7)","G Jane & Rotorua Bot Soc","Rotorua District",30/05/2004,"Holcus lanatus","Yorkshire fog",,Grasses,,Exotic,"FAC: Facultative"
"Rotomahana thermal area - northern shore (Q7)","G Jane & Rotorua Bot Soc","Rotorua District",30/05/2004,"Hydrocotyle moschata var. moschata","hairy pennywort",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Rotomahana thermal area - northern shore (Q7)","G Jane & Rotorua Bot Soc","Rotorua District",30/05/2004,"Jacobaea vulgaris",ragwort,"Senecio jacobaea","Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Rotomahana thermal area - northern shore (Q7)","G Jane & Rotorua Bot Soc","Rotorua District",30/05/2004,"Juncus articulatus","jointed rush",,"Rushes & Allied Plants",,Exotic,"FACW: Facultative Wetland"
"Rotomahana thermal area - northern shore (Q7)","G Jane & Rotorua Bot Soc","Rotorua District",30/05/2004,"Kunzea ericoides",kānuka,"Leptospermum ericoides A.Rich.","Trees & Shrubs - Dicotyledons","Threatened – Nationally Vulnerable",Native,
