"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Rangitikei ED (RGTK)","PCN346 WAN69","PCN346 WAN69 CC Ogle","Rangitikei District",14/12/1999,"Acacia dealbata","silver wattle",,"Trees & Shrubs - Dicotyledons",,Exotic,
"Rangitikei ED (RGTK)","PCN346 WAN69","PCN346 WAN69 CC Ogle","Rangitikei District",14/12/1999,"Acaena anserinifolia","bidibid, hutiwai, piripiri","Acaena pusilla (Bitter) Allan var. pusilla, A. pusilla var. suprasericascens Bitter, Acaena viridior (Cockayne) Allan. The names A. anserinifolia var. sericeinitens (Bitter) Allan and var. paucidens, are referrable to A. profundeincisa (Bitter) B.Macmillan.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Rangitikei ED (RGTK)","PCN346 WAN69","PCN346 WAN69 CC Ogle","Rangitikei District",14/12/1999,"Acaena juvenca","bidibid, piripiri",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Rangitikei ED (RGTK)","PCN346 WAN69","PCN346 WAN69 CC Ogle","Rangitikei District",14/12/1999,"Acaena novae-zelandiae","red bidibid",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Rangitikei ED (RGTK)","PCN346 WAN69","PCN346 WAN69 CC Ogle","Rangitikei District",14/12/1999,"Acer pseudoplatanus",sycamore,,"Trees & Shrubs - Dicotyledons",,Exotic,"UPL: Obligate Upland"
"Rangitikei ED (RGTK)","PCN346 WAN69","PCN346 WAN69 CC Ogle","Rangitikei District",14/12/1999,"Achillea millefolium",yarrow,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Rangitikei ED (RGTK)","PCN346 WAN69","PCN346 WAN69 CC Ogle","Rangitikei District",14/12/1999,"Adiantum cunninghamii","common maidenhair, Cunningham's maidenhair","Adiantum formosum var. cunninghamii (Hook.) F.Muell.; Adiantum trapeziforme G.Forst.; Adiantum affine var. chathamicum Field; Adiantum affine var. pullum (Colenso) Domin; Adiantum affine sensu G.M. Thomson; Adiantum formosum sensu A.Rich.; Adiantum pullum Colenso",Ferns,"Not Threatened",Native,
"Rangitikei ED (RGTK)","PCN346 WAN69","PCN346 WAN69 CC Ogle","Rangitikei District",14/12/1999,"Adiantum diaphanum","tuberous maidenhair, small maidenhair","Adiantum setulosum J.Smith, A. affine Hook. non Willd., A.polymorphum Colenso, A. diaphanum var. polymorphum (Colenso) Cheeseman, Adiantum tuberosum Colenso",Ferns,"Not Threatened",Native,
"Rangitikei ED (RGTK)","PCN346 WAN69","PCN346 WAN69 CC Ogle","Rangitikei District",14/12/1999,"Agrostis capillaris",browntop,,Grasses,,Exotic,"FACU: Facultative Upland"
"Rangitikei ED (RGTK)","PCN346 WAN69","PCN346 WAN69 CC Ogle","Rangitikei District",14/12/1999,"Aira caryophyllea subsp. caryophyllea","silvery hair grass",,Grasses,,Exotic,"FACW: Facultative Wetland"
"Rangitikei ED (RGTK)","PCN346 WAN69","PCN346 WAN69 CC Ogle","Rangitikei District",14/12/1999,"Alectryon excelsus subsp. excelsus","New Zealand ash, tītoki","Alectryon excelsus Gaert., Alectryon excelsus Gaertn. var. excelsus","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Rangitikei ED (RGTK)","PCN346 WAN69","PCN346 WAN69 CC Ogle","Rangitikei District",14/12/1999,"Alopecurus geniculatus","kneed foxtail",,Grasses,,Exotic,"FACW: Facultative Wetland"
"Rangitikei ED (RGTK)","PCN346 WAN69","PCN346 WAN69 CC Ogle","Rangitikei District",14/12/1999,"Alopecurus pratensis","meadow foxtail",,Grasses,,Exotic,"FAC: Facultative"
"Rangitikei ED (RGTK)","PCN346 WAN69","PCN346 WAN69 CC Ogle","Rangitikei District",14/12/1999,"Alseuosmia pusilla",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Rangitikei ED (RGTK)","PCN346 WAN69","PCN346 WAN69 CC Ogle","Rangitikei District",14/12/1999,"Alsophila smithii","kātote, Smith's tree fern, soft tree fern","Cyathea smithii Hook. f.; Hemitelia smithii (Hook.f.) Hook. ex Hook. et Baker",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Rangitikei ED (RGTK)","PCN346 WAN69","PCN346 WAN69 CC Ogle","Rangitikei District",14/12/1999,"Alsophila tricolor","silver fern, ponga","Cyathea dealbata (G.Forst.) Sw.; Cyathea dealbata var. tricolor (Colenso) Domin; Cyathea tricolor Colenso; Polypodium dealbatum G.Forst.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Rangitikei ED (RGTK)","PCN346 WAN69","PCN346 WAN69 CC Ogle","Rangitikei District",14/12/1999,"Anaphalioides subrigida",,"Anaphalis subrigida (Colenso) C.J.Webb, Gnaphalium subrigidum Colenso","Herbs - Dicotyledonous composites","At Risk – Naturally Uncommon",Native,
"Rangitikei ED (RGTK)","PCN346 WAN69","PCN346 WAN69 CC Ogle","Rangitikei District",14/12/1999,"Anaphalioides trinervis",,"Helichrysum micranthum DC., Anaphalis keriensis (A.Cunn.) C.J.Webb; Anaphalis trinervis (A.Cunn.) F.Muell.; Gnaphalium keriense A.Cunn.; Anaphalioides keriensis (A.Cunn.) Kirp.; Gnaphalium novae-zelandiae Sch.Bip; Gnaphalium lyallii Hook.f.; Anaphalis trinervis var. layallii (Hook.f) F.Muell.; Gnaphalium adhaerens Col.","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Rangitikei ED (RGTK)","PCN346 WAN69","PCN346 WAN69 CC Ogle","Rangitikei District",14/12/1999,"Anemanthele lessoniana","gossamer grass","Agrostis lessoniana Steud., Oryzopsis lessoniana (Steud.) Veldkamp, Agrostis procera A.Rich., Dichelachne procera Steud., D. rigida Steud., Oryzopsis rigida (Steud.) Zotov, Agrostis rigida A.Rich., Apera arundinacea Hook.f., Stipa arundinacea (Hook.f.) Benth., Apera purpurascens Colenso",Grasses,"At Risk – Relict",Native,
"Rangitikei ED (RGTK)","PCN346 WAN69","PCN346 WAN69 CC Ogle","Rangitikei District",14/12/1999,"Anthoxanthum odoratum","sweet vernal",,Grasses,,Exotic,"FACU: Facultative Upland"
"Rangitikei ED (RGTK)","PCN346 WAN69","PCN346 WAN69 CC Ogle","Rangitikei District",14/12/1999,"Anthoxanthum redolens","holy grass, kāretu","Holcus redolens Vahl, Avena redolens (Vahl) Pers., Anthoxanthum redolens (Vahl) D.Royen, Hierochloe antarctica var. redolens (Vahl) Raspail, Holcus redolens R.Br., Torresia redolens Roem. et Schult., Hierachloe banksiana Endl., Hierochloe redolens (Vahl) Roem. et Schult.",Grasses,"Not Threatened",Native,"FAC: Facultative"
"Rangitikei ED (RGTK)","PCN346 WAN69","PCN346 WAN69 CC Ogle","Rangitikei District",14/12/1999,"Arctium minus subsp. minus",burdock,,"Herbs - Dicotyledonous composites",,Exotic,
"Rangitikei ED (RGTK)","PCN346 WAN69","PCN346 WAN69 CC Ogle","Rangitikei District",14/12/1999,"Aristotelia fruticosa","mountain wineberry",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Rangitikei ED (RGTK)","PCN346 WAN69","PCN346 WAN69 CC Ogle","Rangitikei District",14/12/1999,"Aristotelia serrata","makomako, wineberry",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Rangitikei ED (RGTK)","PCN346 WAN69","PCN346 WAN69 CC Ogle","Rangitikei District",14/12/1999,"Arrhenatherum elatius subsp. elatius","tall oat grass",,Grasses,,Exotic,
"Rangitikei ED (RGTK)","PCN346 WAN69","PCN346 WAN69 CC Ogle","Rangitikei District",14/12/1999,"Arthropodium candidum",,"Arthropodium reflexum Col.; Arthropodium ramulosum Col.; Arthropodium bulbosum Simpson","Herbs - Monocots","Not Threatened",Native,
"Rangitikei ED (RGTK)","PCN346 WAN69","PCN346 WAN69 CC Ogle","Rangitikei District",14/12/1999,"Arthropteris tenella","jointed fern","Polypodium filipes T.Moore; Polypodium tenellum G.Forst.",Ferns,"Not Threatened",Native,
"Rangitikei ED (RGTK)","PCN346 WAN69","PCN346 WAN69 CC Ogle","Rangitikei District",14/12/1999,"Asparagus asparagoides",smilax,,"Lianes - Monocots",,Exotic,"FACU: Facultative Upland"
"Rangitikei ED (RGTK)","PCN346 WAN69","PCN346 WAN69 CC Ogle","Rangitikei District",14/12/1999,"Asparagus scandens","climbing asparagus",,"Lianes - Monocots",,Exotic,"FACU: Facultative Upland"
"Rangitikei ED (RGTK)","PCN346 WAN69","PCN346 WAN69 CC Ogle","Rangitikei District",14/12/1999,"Asplenium bulbiferum","hen and chicken fern, pikopiko, mother spleenwort","Asplenium marinum var. bulbifera (G.Forst.) F.Muell.; Caenopteris bulbifera (G.Forst.) Desv.;",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Rangitikei ED (RGTK)","PCN346 WAN69","PCN346 WAN69 CC Ogle","Rangitikei District",14/12/1999,"Asplenium flabellifolium","butterfly fern, walking fern, necklace fern","Chamaefilix flabellifolium (Cav.) Farw.; Asplenium flabellifolium var. ramosum Colenso",Ferns,"Not Threatened",Native,
"Rangitikei ED (RGTK)","PCN346 WAN69","PCN346 WAN69 CC Ogle","Rangitikei District",14/12/1999,"Asplenium flaccidum","drooping spleenwort, hanging spleenwort","Darea odontites (Thunb.) Willd.; Asplenium bulbiferum var. flaccidum (G.Forst.) Domin; Asplenium marinum var. flaccida (G.Forst.) F.Muell.; Caenopteris novae-zeelandiae Spreng.; Caenopteris odontites Thunb.; Darea flaccida (G.Forst.) Willd.; Asplenium heterophyllum A.Rich.; Asplenium odontites (Thunb.) R.Br.; Caenopteris flaccida (G.Forst.) Thunb.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Rangitikei ED (RGTK)","PCN346 WAN69","PCN346 WAN69 CC Ogle","Rangitikei District",14/12/1999,"Asplenium gracillimum","hen & chicken fern","Asplenium bulbiferum subsp. gracillimum (Colenso) Brownsey",Ferns,"Not Threatened",Native,
"Rangitikei ED (RGTK)","PCN346 WAN69","PCN346 WAN69 CC Ogle","Rangitikei District",14/12/1999,"Asplenium hookerianum var. colensoi","Colenso's spleenwort","Asplenium colensoi Hook.f.; Asplenium adiantoides var. colensoi Hook. f.; Asplenium richardii var. colensoi Hook.",Ferns,"Not Threatened",Native,
"Rangitikei ED (RGTK)","PCN346 WAN69","PCN346 WAN69 CC Ogle","Rangitikei District",14/12/1999,"Asplenium hookerianum var. hookerianum","Hooker's spleenwort","Asplenium adiantoides Raoul; Asplenium adiantoides var. minus Hook f.; Asplenium adiantoides var. hookeriana Hook. f.; Asplenium ornatum Colenso; Asplenium svmmetricum Colenso; Asplenium hookerianum Colenso",Ferns,"Not Threatened",Native,
"Rangitikei ED (RGTK)","PCN346 WAN69","PCN346 WAN69 CC Ogle","Rangitikei District",14/12/1999,"Asplenium oblongifolium","huruhuruwhenua, shining spleenwort","Asplenium lucidum G.Forst.; Asplenium lucidum var. paucifolium Hook.; Asplenium obtusatum var. integrifolium Szyszyl. in Wawra; Asplenium obtusatum var. lucidum (G.Forst.) Hook. et Baker; Asplenium durvillei Mett. in Kuhn; Tarachia lucida (G.Forst.) Momose",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Rangitikei ED (RGTK)","PCN346 WAN69","PCN346 WAN69 CC Ogle","Rangitikei District",14/12/1999,"Asplenium polyodon","sickle spleenwort","Asplenium falcatum Lam.; Asplenium adiantoides var. polyodon (G.Forst.) C.Chr.; Asplenium falcatum var. caudatum sensu Allan; Tarachia falcata (Lam.) C.Presl; Tarachia polyodon (G.Forst.) C.Presl; Trichomanes adiantoides L.; Asplenium forsterianum Colenso; Tarachia adiantoides (L.) Nakai ex Tuyama; Asplenium adiantoides (L.) C.Chr.; Asplenium caudatum sensu Hook.f.; Asplenium falcatum sensu A.Rich.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Rangitikei ED (RGTK)","PCN346 WAN69","PCN346 WAN69 CC Ogle","Rangitikei District",14/12/1999,"Astelia fragrans","bush flax, bush lily, kakaha","Astelia nervosa var. sylvestris Cockayne et Allan","Herbs - Monocots","Not Threatened",Native,"FACU: Facultative Upland"
"Rangitikei ED (RGTK)","PCN346 WAN69","PCN346 WAN69 CC Ogle","Rangitikei District",14/12/1999,"Astelia grandis","swamp astelia","Astelia nervosa var. grandis (Kirk) Ckn. et Allan","Herbs - Monocots","Not Threatened",Native,"OBL: Obligate Wetland"
"Rangitikei ED (RGTK)","PCN346 WAN69","PCN346 WAN69 CC Ogle","Rangitikei District",14/12/1999,"Astelia hastata","tank lily","Collospermum hastatum (Colenso) Skottsb.","Herbs - Monocots","Not Threatened",Native,"UPL: Obligate Upland"
"Rangitikei ED (RGTK)","PCN346 WAN69","PCN346 WAN69 CC Ogle","Rangitikei District",14/12/1999,"Astelia microsperma",,"Astelia albicans Col.; Astelia gramminifolia Col.; Collospermum microspermum (Col.) Skottsb.","Herbs - Monocots","Not Threatened",Native,
"Rangitikei ED (RGTK)","PCN346 WAN69","PCN346 WAN69 CC Ogle","Rangitikei District",14/12/1999,"Astelia solandri","perching lily, kōwharawhara","Astelia cunninghamii Hook.f.; Astelia cunninghammii subsp. hookeriana Kirk; Astelia polyneuron Col.; Astelia solandri subsp. hookerana (Kirk) L.B.Moore","Herbs - Monocots","Not Threatened",Native,
"Rangitikei ED (RGTK)","PCN346 WAN69","PCN346 WAN69 CC Ogle","Rangitikei District",14/12/1999,"Australina pusilla subsp. pusilla",,"Australina novae-zelandiae Hook.f.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Rangitikei ED (RGTK)","PCN346 WAN69","PCN346 WAN69 CC Ogle","Rangitikei District",14/12/1999,"Austroblechnum colensoi","Colenso's hard fern, peretao, petako","Blechnum patersonii (R.Br.) Mett. sensu Allan 1961; Lomaria patersonii R.Br. var. elongata sensu Cheeseman; Lomaria heterophylla Colenso; Blechnum patersonii var. elongatum (Blume) Domin; Lomaria colensoi Hook.f. in Hook.; Blechnum colensoi (Hook. f.) N.A. Wakef.",Ferns,"Not Threatened",Native,
"Rangitikei ED (RGTK)","PCN346 WAN69","PCN346 WAN69 CC Ogle","Rangitikei District",14/12/1999,"Austroblechnum lanceolatum","lance fern, nini, rereti","Blechnum lanceolatum (R. Br.) J. W. Sturm; Spicanta lanceolata (R.Br.) Kuntze; Stegania lanceolata R.Br.; Struthiopteris lanceolata (R.Br.) Ching; Lomaria doodioides Brack.; Lomaria lanceolata (R.Br.) Spreng.; Blechnum aggregatum Tindale; Blechnum doodioides (Brack.) Brownlie; Blechnum chambersii Tindale",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Rangitikei ED (RGTK)","PCN346 WAN69","PCN346 WAN69 CC Ogle","Rangitikei District",14/12/1999,"Austroblechnum membranaceum",,"Struthiopteris intermedia (Colenso) Ching; Struthiopteris membranacea (Colenso ex Hook.) Ching; Lomaria oligoneuron Colenso; Lomaria pygmaea Colenso; Spicanta membranacea (Colenso ex Hook.) Kuntze; Lomaria alternans Colenso; Lomaria intermedia Colenso; Lomaria membranacea Colenso ex Hook.; Blechnum alternans (Colenso) C.Chr.; Blechnum hamiltonii C.Chr.; Blechnum pygmaeum (Colenso) C.Chr.; Blechnum membranaceum (Hook.) Diels",Ferns,"Not Threatened",Native,
"Rangitikei ED (RGTK)","PCN346 WAN69","PCN346 WAN69 CC Ogle","Rangitikei District",14/12/1999,"Austroblechnum penna-marina subsp. alpina","little hard fern, alpine hard fern","Struthiopteris distans (Colenso) Ching; Lomaria pumila Raoul; Spicanta pumila (Raoul) Kuntze; Stegania alpina R.Br.; Lomaria distans Colenso; Lomaria linearis Colenso; Lomaria parvifolia Colenso; Blechnum hillii C.Chr.; Blechnum parvifolium (Colenso) C.Chr.; Lomaria alpina (R.Br.) Spreng.; Blechnum alpinum (R.Br.) Mett.; Blechnum penna-marina subsp. alpina (R.Br.) T.C.Chambers et P.A.Farrant",Ferns,"Not Threatened",Native,"FAC: Facultative"
