"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Bald Cone (BLDH)","G Jane & G Donaghy","Southland District",30/12/2006,"Actinotus novae-zelandiae","New Zealand flannel flower","Hemiphues novae-zelandiae Petrie; Hemiphues suffocata var. novae-zelandiae (Petrie) Allan","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Bald Cone (BLDH)","G Jane & G Donaghy","Southland District",30/12/2006,"Androstoma empetrifolium",,"Cyathodes empetrifolia (Hook.f.) Hook.f., Styphelia taxifolia Sleumer, Styphelia androstoma F.Muell. (nom. illegit.), Styphelia hookeri F.Muell. (nom. illegit.)","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACW: Facultative Wetland"
"Bald Cone (BLDH)","G Jane & G Donaghy","Southland District",30/12/2006,"Asplenium obtusatum","shore spleenwort","Asplenium obtusatum var. obliquum (G.Forst.) Hook.f.; Asplenium apice-dentatum Homb. et Jacq.; Asplenium lucidum var. obliquum (G.Forst.) Moore; Asplenium obtusatum G.Forst. subsp. obtusatum",Ferns,"Not Threatened",Native,
"Bald Cone (BLDH)","G Jane & G Donaghy","Southland District",30/12/2006,"Astelia linearis var. linearis",,None,"Herbs - Monocots","Not Threatened",Native,"OBL: Obligate Wetland"
"Bald Cone (BLDH)","G Jane & G Donaghy","Southland District",30/12/2006,"Brachyglottis bellidioides var. crassa",,"Senecio bellidioides var. crassus G.Simpson et J.S.Thomson","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Bald Cone (BLDH)","G Jane & G Donaghy","Southland District",30/12/2006,"Brachyglottis rotundifolia var. rotundifolia","mutton-bird scrub","Senecio puffinii Allan ex. Rehder, Senecio reinoldii Endl. Senecio rotundifolius (J.R.Forst et G.Forst) Hook.f. nom. illegit.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Bald Cone (BLDH)","G Jane & G Donaghy","Southland District",30/12/2006,"Bulbinella gibbsii var. gibbsii","Gibbs's Māori onion, Gibbs's lily, Gibbs's onion",None,"Herbs - Monocots","At Risk – Naturally Uncommon",Native,"FACW: Facultative Wetland"
"Bald Cone (BLDH)","G Jane & G Donaghy","Southland District",30/12/2006,"Carex appressa","southern cutty grass, tussock sedge","Carex appressa R.Br. var. appressa; Carex paniculata L. var. appressa (R.Br.) Cheeseman",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Bald Cone (BLDH)","G Jane & G Donaghy","Southland District",30/12/2006,"Carex horizontalis","bastard grass, hook sedge","Uncinia caespitosa var. minor Kük.; Uncinia horizontalis Col.; Uncinia rupestris Raoul",Sedges,"Not Threatened",Native,
"Bald Cone (BLDH)","G Jane & G Donaghy","Southland District",30/12/2006,"Carex lectissima","fine-leaved bastard grass, hook sedge","Uncinia filiformis Boott; Uncinia rupestris Raoul var. rupestris Kük.",Sedges,"Not Threatened",Native,
