"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Orokawa block Orokawa SR (J679)","NC Miller","Western Bay of Plenty District",01/11/1983,"Acacia melanoxylon",blackwood,,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Orokawa block Orokawa SR (J679)","NC Miller","Western Bay of Plenty District",01/11/1983,"Acaena anserinifolia","bidibid, hutiwai, piripiri","Acaena pusilla (Bitter) Allan var. pusilla, A. pusilla var. suprasericascens Bitter, Acaena viridior (Cockayne) Allan. The names A. anserinifolia var. sericeinitens (Bitter) Allan and var. paucidens, are referrable to A. profundeincisa (Bitter) B.Macmillan.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Orokawa block Orokawa SR (J679)","NC Miller","Western Bay of Plenty District",01/11/1983,"Acaena novae-zelandiae","red bidibid",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Orokawa block Orokawa SR (J679)","NC Miller","Western Bay of Plenty District",01/11/1983,"Acanthus mollis","bear's breeches",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Orokawa block Orokawa SR (J679)","NC Miller","Western Bay of Plenty District",01/11/1983,"Acer pseudoplatanus",sycamore,,"Trees & Shrubs - Dicotyledons",,Exotic,"UPL: Obligate Upland"
"Orokawa block Orokawa SR (J679)","NC Miller","Western Bay of Plenty District",01/11/1983,"Adiantum cunninghamii","common maidenhair, Cunningham's maidenhair","Adiantum formosum var. cunninghamii (Hook.) F.Muell.; Adiantum trapeziforme G.Forst.; Adiantum affine var. chathamicum Field; Adiantum affine var. pullum (Colenso) Domin; Adiantum affine sensu G.M. Thomson; Adiantum formosum sensu A.Rich.; Adiantum pullum Colenso",Ferns,"Not Threatened",Native,
"Orokawa block Orokawa SR (J679)","NC Miller","Western Bay of Plenty District",01/11/1983,"Adiantum fulvum",maidenhair,,Ferns,"Not Threatened",Native,
"Orokawa block Orokawa SR (J679)","NC Miller","Western Bay of Plenty District",01/11/1983,"Adiantum hispidulum","rosy maidenhair",,Ferns,"Not Threatened",Native,
"Orokawa block Orokawa SR (J679)","NC Miller","Western Bay of Plenty District",01/11/1983,"Agathis australis",kauri,"Dammara australis D.Don in Lamb., Podocarpus zamiaefolius Richard","Trees & Shrubs - Gymnosperms","Threatened – Nationally Vulnerable",Native,
"Orokawa block Orokawa SR (J679)","NC Miller","Western Bay of Plenty District",01/11/1983,"Aira caryophyllea subsp. caryophyllea","silvery hair grass",,Grasses,,Exotic,"FACW: Facultative Wetland"
"Orokawa block Orokawa SR (J679)","NC Miller","Western Bay of Plenty District",01/11/1983,"Alectryon excelsus subsp. excelsus","New Zealand ash, tītoki","Alectryon excelsus Gaert., Alectryon excelsus Gaertn. var. excelsus","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Orokawa block Orokawa SR (J679)","NC Miller","Western Bay of Plenty District",01/11/1983,"Alsophila tricolor","silver fern, ponga","Cyathea dealbata (G.Forst.) Sw.; Cyathea dealbata var. tricolor (Colenso) Domin; Cyathea tricolor Colenso; Polypodium dealbatum G.Forst.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Orokawa block Orokawa SR (J679)","NC Miller","Western Bay of Plenty District",01/11/1983,"Anthoxanthum odoratum","sweet vernal",,Grasses,,Exotic,"FACU: Facultative Upland"
"Orokawa block Orokawa SR (J679)","NC Miller","Western Bay of Plenty District",01/11/1983,"Arthropodium cirratum","rengarenga, renga lily, rock lily","Anthericum cirratum Forst.f.","Herbs - Monocots","Not Threatened",Native,
"Orokawa block Orokawa SR (J679)","NC Miller","Western Bay of Plenty District",01/11/1983,"Asplenium flaccidum","drooping spleenwort, hanging spleenwort","Darea odontites (Thunb.) Willd.; Asplenium bulbiferum var. flaccidum (G.Forst.) Domin; Asplenium marinum var. flaccida (G.Forst.) F.Muell.; Caenopteris novae-zeelandiae Spreng.; Caenopteris odontites Thunb.; Darea flaccida (G.Forst.) Willd.; Asplenium heterophyllum A.Rich.; Asplenium odontites (Thunb.) R.Br.; Caenopteris flaccida (G.Forst.) Thunb.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Orokawa block Orokawa SR (J679)","NC Miller","Western Bay of Plenty District",01/11/1983,"Asplenium oblongifolium","huruhuruwhenua, shining spleenwort","Asplenium lucidum G.Forst.; Asplenium lucidum var. paucifolium Hook.; Asplenium obtusatum var. integrifolium Szyszyl. in Wawra; Asplenium obtusatum var. lucidum (G.Forst.) Hook. et Baker; Asplenium durvillei Mett. in Kuhn; Tarachia lucida (G.Forst.) Momose",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Orokawa block Orokawa SR (J679)","NC Miller","Western Bay of Plenty District",01/11/1983,"Asplenium polyodon","sickle spleenwort","Asplenium falcatum Lam.; Asplenium adiantoides var. polyodon (G.Forst.) C.Chr.; Asplenium falcatum var. caudatum sensu Allan; Tarachia falcata (Lam.) C.Presl; Tarachia polyodon (G.Forst.) C.Presl; Trichomanes adiantoides L.; Asplenium forsterianum Colenso; Tarachia adiantoides (L.) Nakai ex Tuyama; Asplenium adiantoides (L.) C.Chr.; Asplenium caudatum sensu Hook.f.; Asplenium falcatum sensu A.Rich.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Orokawa block Orokawa SR (J679)","NC Miller","Western Bay of Plenty District",01/11/1983,"Astelia banksii","coastal astelia, shore kowharawhara",None,"Herbs - Monocots","Not Threatened",Native,
"Orokawa block Orokawa SR (J679)","NC Miller","Western Bay of Plenty District",01/11/1983,"Austroblechnum lanceolatum","lance fern, nini, rereti","Blechnum lanceolatum (R. Br.) J. W. Sturm; Spicanta lanceolata (R.Br.) Kuntze; Stegania lanceolata R.Br.; Struthiopteris lanceolata (R.Br.) Ching; Lomaria doodioides Brack.; Lomaria lanceolata (R.Br.) Spreng.; Blechnum aggregatum Tindale; Blechnum doodioides (Brack.) Brownlie; Blechnum chambersii Tindale",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Orokawa block Orokawa SR (J679)","NC Miller","Western Bay of Plenty District",01/11/1983,"Austroderia fulvida",kakaho,"Arundo fluvida Buchanan; Arundo conspicua var. fulvida (Buchanan) Kirk; Cortaderia fulvida (Buchanan) Zotov",Grasses,"Not Threatened",Native,"FAC: Facultative"
"Orokawa block Orokawa SR (J679)","NC Miller","Western Bay of Plenty District",01/11/1983,"Beilschmiedia tawa",tawa,"Laurus tawa A.Cunn., Nesodaphne tawa (A.Cunn.) Hook.f., Laurus victoriana Colenso, Beilschmiedia tawaroa A.E.Wright","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Orokawa block Orokawa SR (J679)","NC Miller","Western Bay of Plenty District",01/11/1983,"Bellardia viscosa",tarweed,"Parentucellia viscosa (L.) Caruel","Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Orokawa block Orokawa SR (J679)","NC Miller","Western Bay of Plenty District",01/11/1983,"Brachyglottis repanda","rangiora, bushman's toilet paper, bushman's friend","Cineraria repanda G.Forst., Senecio georgii Endl. Senecio forsteri Hook.f., Brachyglottis rangiora Buchanan, Brachyglottis rangiora Hort., Brachyglottis repanda var. fragrans D.G.Drury, Brachyglottis repanda J.R.Forst. et G.Forst. var. repanda","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Orokawa block Orokawa SR (J679)","NC Miller","Western Bay of Plenty District",01/11/1983,"Briza minor","shivery grass",,Grasses,,Exotic,
"Orokawa block Orokawa SR (J679)","NC Miller","Western Bay of Plenty District",01/11/1983,"Bromus lithobius","Chilean brome",,Grasses,,Exotic,
"Orokawa block Orokawa SR (J679)","NC Miller","Western Bay of Plenty District",01/11/1983,"Cakile maritima subsp. maritima","sea rocket",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Orokawa block Orokawa SR (J679)","NC Miller","Western Bay of Plenty District",01/11/1983,"Calystegia sepium subsp. roseata","pink bindweed","Has been referred to in New Zealand as Calystegia sepium subsp. sepium - which does not occur in New Zealand at all.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Orokawa block Orokawa SR (J679)","NC Miller","Western Bay of Plenty District",01/11/1983,"Calystegia soldanella","shore bindweed, shore convolvulus, rauparaha","Convolvulus soldanella L.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Orokawa block Orokawa SR (J679)","NC Miller","Western Bay of Plenty District",01/11/1983,"Calystegia tuguriorum","climbing convolvulus, NZ bindweed","Convolvulus tuguriorum G.Forst.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Orokawa block Orokawa SR (J679)","NC Miller","Western Bay of Plenty District",01/11/1983,"Canna indica","Indian shot",,"Herbs - Monocots",,Exotic,
"Orokawa block Orokawa SR (J679)","NC Miller","Western Bay of Plenty District",01/11/1983,"Carex dissita","forest sedge","Carex dissita Boott var. monticola Kük.",Sedges,"Not Threatened",Native,"FAC: Facultative"
"Orokawa block Orokawa SR (J679)","NC Miller","Western Bay of Plenty District",01/11/1983,"Carex pumila","sand sedge","Carex littorea Labill.; Carex pumila Thunb. subsp. littorea (Labill.) Kük.",Sedges,"Not Threatened",Native,"FAC: Facultative"
"Orokawa block Orokawa SR (J679)","NC Miller","Western Bay of Plenty District",01/11/1983,"Carex uncinata","bastard grass, hook sedge, kamu, matau-a-maui","Uncinia uncinata (L.f.) Kük.; Uncinia australis Pers.; Uncinia alopecuroides Colenso; Uncinia bractata Colenso; Uncinia pedicellata Kük.; Uncinia uncinata var. pedicellata (Kük.) Petrie; Uncinia australis var pedicellata (Kük.) Petrie; Uncinia uncinata var. laxior Carse;",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Orokawa block Orokawa SR (J679)","NC Miller","Western Bay of Plenty District",01/11/1983,"Carex virgata","swamp sedge, pukio, toitoi, toetoe","Carex paniculata var. virgata (Boott) Cheeseman; Carex appressa var. virgata (Boott) Kük.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Orokawa block Orokawa SR (J679)","NC Miller","Western Bay of Plenty District",01/11/1983,"Centaurium erythraea",centaury,,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Orokawa block Orokawa SR (J679)","NC Miller","Western Bay of Plenty District",01/11/1983,"Centella uniflora",centella,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Orokawa block Orokawa SR (J679)","NC Miller","Western Bay of Plenty District",01/11/1983,"Cerastium glomeratum","annual mouse-ear chickweed",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Orokawa block Orokawa SR (J679)","NC Miller","Western Bay of Plenty District",01/11/1983,"Cirsium vulgare","Scotch thistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Orokawa block Orokawa SR (J679)","NC Miller","Western Bay of Plenty District",01/11/1983,"Clematis paniculata","white clematis, puawananga","Clematis integrifolia G.Forst. non C. integrifolia L.; Clematis indivisa Willd.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Orokawa block Orokawa SR (J679)","NC Miller","Western Bay of Plenty District",01/11/1983,"Coprosma autumnalis","kanono, manono, large-leaved coprosma, raurekau","Coprosma grandifolia","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Orokawa block Orokawa SR (J679)","NC Miller","Western Bay of Plenty District",01/11/1983,"Coprosma lucida","karamū, shining karamū","Coprosma australis (Richard) Robinson, Ronabea australis Richard, Coprosma grandifolia Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Orokawa block Orokawa SR (J679)","NC Miller","Western Bay of Plenty District",01/11/1983,"Coprosma macrocarpa subsp. minor",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Orokawa block Orokawa SR (J679)","NC Miller","Western Bay of Plenty District",01/11/1983,"Coprosma repens","taupata, looking glass plant, mirror plant","C. retusa Hook.f.; C. baueriana Hook.f.; C. baueri auct. non Endl.; C. stockii Williams, Choice, Stove et Greenh.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Orokawa block Orokawa SR (J679)","NC Miller","Western Bay of Plenty District",01/11/1983,"Coprosma robusta","karamū, glossy karamū","?Coprosma coffaeoides Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Orokawa block Orokawa SR (J679)","NC Miller","Western Bay of Plenty District",01/11/1983,"Cordyline australis","cabbage tree, tī, tī kōuka, palm lily","Dracaena australis Forst.f., Dracaenopsis australis (Forst.f.) Planchon","Trees & Shrubs - Monocotyledons","Not Threatened",Native,"FAC: Facultative"
"Orokawa block Orokawa SR (J679)","NC Miller","Western Bay of Plenty District",01/11/1983,"Coriaria arborea var. arborea","tutu, tree tutu",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Orokawa block Orokawa SR (J679)","NC Miller","Western Bay of Plenty District",01/11/1983,"Cortaderia selloana","pampas grass",,Grasses,,Exotic,"FAC: Facultative"
"Orokawa block Orokawa SR (J679)","NC Miller","Western Bay of Plenty District",01/11/1983,"Corybas macranthus","silver-back spider orchid","Corysanthes macrantha (Hook.f.) Hook.f.; Nematoceras macranthum Hook.f.",Orchids,"Not Threatened",Native,"FACW: Facultative Wetland"
"Orokawa block Orokawa SR (J679)","NC Miller","Western Bay of Plenty District",01/11/1983,"Corybas trilobus","spider orchid","Nematoceras trilobum Hook.f.",Orchids,"Not Threatened",Native,
"Orokawa block Orokawa SR (J679)","NC Miller","Western Bay of Plenty District",01/11/1983,"Corynocarpus laevigatus","karaka, kopi",None,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Orokawa block Orokawa SR (J679)","NC Miller","Western Bay of Plenty District",01/11/1983,"Cotoneaster glaucophyllus","cotoneaster, large-leaved cotoneaster",,"Trees & Shrubs - Dicotyledons",,Exotic,"UPL: Obligate Upland"
"Orokawa block Orokawa SR (J679)","NC Miller","Western Bay of Plenty District",01/11/1983,"Crocosmia ×crocosmiiflora",montbretia,,"Herbs - Monocots",,Exotic,"FACU: Facultative Upland"
"Orokawa block Orokawa SR (J679)","NC Miller","Western Bay of Plenty District",01/11/1983,"Cyperus ustulatus","coastal cutty grass, giant umbrella sedge, cyperus","Mariscus ustulatus (A.Rich.) C.B.Clarke, Cyperus ustulatus f. grandispiculosus Carse ex Kük.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Orokawa block Orokawa SR (J679)","NC Miller","Western Bay of Plenty District",01/11/1983,"Cytisus scoparius","wild broom",,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Orokawa block Orokawa SR (J679)","NC Miller","Western Bay of Plenty District",01/11/1983,"Dactylis glomerata",cocksfoot,,Grasses,,Exotic,"FACU: Facultative Upland"
"Orokawa block Orokawa SR (J679)","NC Miller","Western Bay of Plenty District",01/11/1983,"Dendroconche scandens","Fragrant fern, mokimoki","Phymatosorus scandens (G. Forst.) C. Presl; Phymatosorus scandens (G. Forst.) Pic. Serm.; Polypodium pustulatum sensu A.Cunn.; Microsorium pustulatum sensu Dobbie; Phymatodes pustulata sensu Hook.f.; Phymatosorus scandens (G.Forst.) Pic.Serm.; Drynaria scandens (G.Forst.) Fée; Microsorum scandens (G. Forst.) Tindale",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Orokawa block Orokawa SR (J679)","NC Miller","Western Bay of Plenty District",01/11/1983,"Dianella nigra","turutu, New Zealand blueberry, inkberry","Dianella intermedia Endl. var norfolkensis F.B.H.Brown","Herbs - Monocots","Not Threatened",Native,"UPL: Obligate Upland"
"Orokawa block Orokawa SR (J679)","NC Miller","Western Bay of Plenty District",01/11/1983,"Dichondra repens","Mercury Bay weed, dichondra","None in New Zealand","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Orokawa block Orokawa SR (J679)","NC Miller","Western Bay of Plenty District",01/11/1983,"Dicksonia squarrosa","wheki, rough tree fern, harsh tree fern","Trichomanes squarrosum G.Forst., Dicksonia gracilis Colenso; Dicksonia squarrosa var. gracilis (Colenso) C.Chr.; Balantium squarrosum (G.Forst.) Kunze;",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Orokawa block Orokawa SR (J679)","NC Miller","Western Bay of Plenty District",01/11/1983,"Didymocheton spectabilis","kohekohe, New Zealand mahogany","Trichilla spectabilis G.Forst., Hartighsea spectabilis Juss., Dysoxylum spectabile (G.Forst.) Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Orokawa block Orokawa SR (J679)","NC Miller","Western Bay of Plenty District",01/11/1983,"Dierama pendulum","fairy bells",,"Herbs - Monocots",,Exotic,
"Orokawa block Orokawa SR (J679)","NC Miller","Western Bay of Plenty District",01/11/1983,"Doodia australis","rasp fern","Doodia media subsp. australis Parris; Doodia kunthiana sensu A.Cunn.; Doodia australis (Parris) Parris, Blechnum parrisiae Christenh.",Ferns,"Not Threatened",Native,
"Orokawa block Orokawa SR (J679)","NC Miller","Western Bay of Plenty District",01/11/1983,"Drosera auriculata",sundew,"Drosera circinervia Colenso, D. stylosa Colenso, Drosera peltata subsp. auriculata ( Planch. ) B.J.Conn","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Orokawa block Orokawa SR (J679)","NC Miller","Western Bay of Plenty District",01/11/1983,"Earina autumnalis","Easter orchid, raupeka","Epidendrum autumnale Forst.f.; Earina suaveolens Lindl.; Earina alba Col.",Orchids,"Not Threatened",Native,
"Orokawa block Orokawa SR (J679)","NC Miller","Western Bay of Plenty District",01/11/1983,"Earina mucronata","bamboo orchid, peka-a-waka, spring earina","Earina quadrilobata Col.; Earina aestivalis Cheeseman",Orchids,"Not Threatened",Native,
"Orokawa block Orokawa SR (J679)","NC Miller","Western Bay of Plenty District",01/11/1983,"Entelea arborescens",whau,"Apeiba australis A.Rich.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Orokawa block Orokawa SR (J679)","NC Miller","Western Bay of Plenty District",01/11/1983,"Epilobium rotundifolium","round-leaved willowherb",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Orokawa block Orokawa SR (J679)","NC Miller","Western Bay of Plenty District",01/11/1983,"Erica arborea","tree heath",,"Trees & Shrubs - Dicotyledons",,Exotic,
"Orokawa block Orokawa SR (J679)","NC Miller","Western Bay of Plenty District",01/11/1983,"Erica lusitanica","Spanish heath",,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Orokawa block Orokawa SR (J679)","NC Miller","Western Bay of Plenty District",01/11/1983,"Erigeron sumatrensis","broad-leaved flea-bane","Conyza albida (Willdenow), Conyza sumatrensis (Retz.) E.H.Walker","Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
