"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Canterbury adventives 1871 (Q966)","TNZI 4:284","TNZI 4:284 JF Armstrong","Selwyn District",,"Achillea millefolium",yarrow,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Canterbury adventives 1871 (Q966)","TNZI 4:284","TNZI 4:284 JF Armstrong","Selwyn District",,"Agrostemma githago",,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Canterbury adventives 1871 (Q966)","TNZI 4:284","TNZI 4:284 JF Armstrong","Selwyn District",,"Agrostis capillaris",browntop,,Grasses,,Exotic,"FACU: Facultative Upland"
"Canterbury adventives 1871 (Q966)","TNZI 4:284","TNZI 4:284 JF Armstrong","Selwyn District",,"Agrostis stolonifera","creeping bent",,Grasses,,Exotic,"FACW: Facultative Wetland"
"Canterbury adventives 1871 (Q966)","TNZI 4:284","TNZI 4:284 JF Armstrong","Selwyn District",,"Alopecurus geniculatus","kneed foxtail",,Grasses,,Exotic,"FACW: Facultative Wetland"
"Canterbury adventives 1871 (Q966)","TNZI 4:284","TNZI 4:284 JF Armstrong","Selwyn District",,"Alopecurus pratensis","meadow foxtail",,Grasses,,Exotic,"FAC: Facultative"
"Canterbury adventives 1871 (Q966)","TNZI 4:284","TNZI 4:284 JF Armstrong","Selwyn District",,"Anthoxanthum odoratum","sweet vernal",,Grasses,,Exotic,"FACU: Facultative Upland"
"Canterbury adventives 1871 (Q966)","TNZI 4:284","TNZI 4:284 JF Armstrong","Selwyn District",,"Apium graveolens","wild celery",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Canterbury adventives 1871 (Q966)","TNZI 4:284","TNZI 4:284 JF Armstrong","Selwyn District",,"Argentina anserinoides",silverweed,"Potentilla anserinoides Raoul","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Canterbury adventives 1871 (Q966)","TNZI 4:284","TNZI 4:284 JF Armstrong","Selwyn District",,"Armoracia rusticana",horseradish,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Canterbury adventives 1871 (Q966)","TNZI 4:284","TNZI 4:284 JF Armstrong","Selwyn District",,"Arrhenatherum elatius subsp. bulbosum","onion twitch",,Grasses,,Exotic,
"Canterbury adventives 1871 (Q966)","TNZI 4:284","TNZI 4:284 JF Armstrong","Selwyn District",,"Arrhenatherum elatius subsp. elatius","tall oat grass",,Grasses,,Exotic,
"Canterbury adventives 1871 (Q966)","TNZI 4:284","TNZI 4:284 JF Armstrong","Selwyn District",,"Artemisia absinthium",wormwood,,"Herbs - Dicotyledonous composites",,Exotic,
"Canterbury adventives 1871 (Q966)","TNZI 4:284","TNZI 4:284 JF Armstrong","Selwyn District",,"Asparagus officinalis",asparagus,,"Herbs - Monocots",,Exotic,
"Canterbury adventives 1871 (Q966)","TNZI 4:284","TNZI 4:284 JF Armstrong","Selwyn District",,"Avena fatua","wild oat",,Grasses,,Exotic,
"Canterbury adventives 1871 (Q966)","TNZI 4:284","TNZI 4:284 JF Armstrong","Selwyn District",,"Avena sativa",oat,,Grasses,,Exotic,
"Canterbury adventives 1871 (Q966)","TNZI 4:284","TNZI 4:284 JF Armstrong","Selwyn District",,"Barbarea verna","winter cress",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Canterbury adventives 1871 (Q966)","TNZI 4:284","TNZI 4:284 JF Armstrong","Selwyn District",,"Bellis perennis","English daisy",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
