"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Kaiwharawhara Str from Oban St (KWHR)",PCN1373,"PCN1373 JC Horne","Wellington City",02/12/1996,"Alectryon excelsus subsp. excelsus","New Zealand ash, tītoki","Alectryon excelsus Gaert., Alectryon excelsus Gaertn. var. excelsus","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Kaiwharawhara Str from Oban St (KWHR)",PCN1373,"PCN1373 JC Horne","Wellington City",02/12/1996,"Asparagus scandens","climbing asparagus",,"Lianes - Monocots",,Exotic,"FACU: Facultative Upland"
"Kaiwharawhara Str from Oban St (KWHR)",PCN1373,"PCN1373 JC Horne","Wellington City",02/12/1996,"Asplenium oblongifolium","huruhuruwhenua, shining spleenwort","Asplenium lucidum G.Forst.; Asplenium lucidum var. paucifolium Hook.; Asplenium obtusatum var. integrifolium Szyszyl. in Wawra; Asplenium obtusatum var. lucidum (G.Forst.) Hook. et Baker; Asplenium durvillei Mett. in Kuhn; Tarachia lucida (G.Forst.) Momose",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Kaiwharawhara Str from Oban St (KWHR)",PCN1373,"PCN1373 JC Horne","Wellington City",02/12/1996,"Brachyglottis repanda","rangiora, bushman's toilet paper, bushman's friend","Cineraria repanda G.Forst., Senecio georgii Endl. Senecio forsteri Hook.f., Brachyglottis rangiora Buchanan, Brachyglottis rangiora Hort., Brachyglottis repanda var. fragrans D.G.Drury, Brachyglottis repanda J.R.Forst. et G.Forst. var. repanda","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Kaiwharawhara Str from Oban St (KWHR)",PCN1373,"PCN1373 JC Horne","Wellington City",02/12/1996,"Chamaecytisus palmensis","tree lucerne",,"Trees & Shrubs - Dicotyledons",,Exotic,
"Kaiwharawhara Str from Oban St (KWHR)",PCN1373,"PCN1373 JC Horne","Wellington City",02/12/1996,"Chrysanthemoides monilifera subsp. monilifera","boneseed, bitou bush",,"Trees & Shrubs - Dicotyledons",,Exotic,
"Kaiwharawhara Str from Oban St (KWHR)",PCN1373,"PCN1373 JC Horne","Wellington City",02/12/1996,"Coprosma autumnalis","kanono, manono, large-leaved coprosma, raurekau","Coprosma grandifolia","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Kaiwharawhara Str from Oban St (KWHR)",PCN1373,"PCN1373 JC Horne","Wellington City",02/12/1996,"Coprosma lucida","karamū, shining karamū","Coprosma australis (Richard) Robinson, Ronabea australis Richard, Coprosma grandifolia Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Kaiwharawhara Str from Oban St (KWHR)",PCN1373,"PCN1373 JC Horne","Wellington City",02/12/1996,"Coprosma repens","taupata, looking glass plant, mirror plant","C. retusa Hook.f.; C. baueriana Hook.f.; C. baueri auct. non Endl.; C. stockii Williams, Choice, Stove et Greenh.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Kaiwharawhara Str from Oban St (KWHR)",PCN1373,"PCN1373 JC Horne","Wellington City",02/12/1996,"Cordyline australis","cabbage tree, tī, tī kōuka, palm lily","Dracaena australis Forst.f., Dracaenopsis australis (Forst.f.) Planchon","Trees & Shrubs - Monocotyledons","Not Threatened",Native,"FAC: Facultative"
"Kaiwharawhara Str from Oban St (KWHR)",PCN1373,"PCN1373 JC Horne","Wellington City",02/12/1996,"Corynocarpus laevigatus","karaka, kopi",None,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Kaiwharawhara Str from Oban St (KWHR)",PCN1373,"PCN1373 JC Horne","Wellington City",02/12/1996,"Delairea odorata","German ivy","Senecio mikanioides","Lianes & Related Trailing Plants - Dicotyledons",,Exotic,
"Kaiwharawhara Str from Oban St (KWHR)",PCN1373,"PCN1373 JC Horne","Wellington City",02/12/1996,"Ehrharta erecta","veldt grass",,Grasses,,Exotic,
"Kaiwharawhara Str from Oban St (KWHR)",PCN1373,"PCN1373 JC Horne","Wellington City",02/12/1996,"Geniostoma ligustrifolium var. ligustrifolium",hangehange,"Geniostoma rupestre var. ligustrifolium (A.Cunn.) B.J.Conn","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Kaiwharawhara Str from Oban St (KWHR)",PCN1373,"PCN1373 JC Horne","Wellington City",02/12/1996,"Hoheria sexstylosa","houhere, lacebark",None,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Kaiwharawhara Str from Oban St (KWHR)",PCN1373,"PCN1373 JC Horne","Wellington City",02/12/1996,"Knightia excelsa","rewarewa, NZ honeysuckle",None,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
