"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Bushy Point CA grazing lease (B346)","BD Rance","Invercargill City",22/01/2005,"Alopecurus geniculatus","kneed foxtail",,Grasses,,Exotic,"FACW: Facultative Wetland"
"Bushy Point CA grazing lease (B346)","BD Rance","Invercargill City",22/01/2005,"Bellardia viscosa",tarweed,"Parentucellia viscosa (L.) Caruel","Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Bushy Point CA grazing lease (B346)","BD Rance","Invercargill City",22/01/2005,"Bromus hordeaceus","soft brome","Bromus mollis",Grasses,,Exotic,
"Bushy Point CA grazing lease (B346)","BD Rance","Invercargill City",22/01/2005,"Carex coriacea","cutty grass, rautahi","Carex ternaria var. pallida Cheeseman, C. ternaria f. pallida (Cheeseman) Kük.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Bushy Point CA grazing lease (B346)","BD Rance","Invercargill City",22/01/2005,"Carex dipsacea","teasel sedge",None,Sedges,"Not Threatened",Native,"FAC: Facultative"
"Bushy Point CA grazing lease (B346)","BD Rance","Invercargill City",22/01/2005,"Carex flacca","carnation sedge",,Sedges,,Exotic,"FACW: Facultative Wetland"
"Bushy Point CA grazing lease (B346)","BD Rance","Invercargill City",22/01/2005,"Carex leporina","oval sedge","Carex ovalis Gooden.",Sedges,,Exotic,"FACW: Facultative Wetland"
"Bushy Point CA grazing lease (B346)","BD Rance","Invercargill City",22/01/2005,"Carex virgata","swamp sedge, pukio, toitoi, toetoe","Carex paniculata var. virgata (Boott) Cheeseman; Carex appressa var. virgata (Boott) Kük.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Bushy Point CA grazing lease (B346)","BD Rance","Invercargill City",22/01/2005,"Centella uniflora",centella,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Bushy Point CA grazing lease (B346)","BD Rance","Invercargill City",22/01/2005,"Cirsium arvense","Californian thistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Bushy Point CA grazing lease (B346)","BD Rance","Invercargill City",22/01/2005,"Cirsium vulgare","Scotch thistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Bushy Point CA grazing lease (B346)","BD Rance","Invercargill City",22/01/2005,"Cynosurus cristatus","Crested dogstail",,Grasses,,Exotic,"UPL: Obligate Upland"
"Bushy Point CA grazing lease (B346)","BD Rance","Invercargill City",22/01/2005,"Eleocharis gracilis","slender spike sedge","Eleocharis gracilis R.Br. var. gracillima Hook.f.; Eleocharis gracilis R.Br. var. radicans Hook.f.; Eleocharis cunninghamii Boeck.; Eleocharis gracillima (Hook.f.) Hook.f.; Eleocharis hookeri Boeck.",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Bushy Point CA grazing lease (B346)","BD Rance","Invercargill City",22/01/2005,"Gonocarpus micranthus subsp. micranthus",,"Haloragis micrantha","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Bushy Point CA grazing lease (B346)","BD Rance","Invercargill City",22/01/2005,"Gratiola sexdentata",Gratiola,"Gratiola glandulifera Colenso","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Bushy Point CA grazing lease (B346)","BD Rance","Invercargill City",22/01/2005,"Hordeum murinum subsp. murinum","barley grass","Critesion murinum (L.) Á.Löve subsp. murinum",Grasses,,Exotic,"FACU: Facultative Upland"
