"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Mataki Bald - limestone (BALL)","APD 258 PCN716","APD 258 PCN716 AP Druce","Tasman District",01/01/1984,"Acaena profundeincisa","bidibid, piripiri",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Mataki Bald - limestone (BALL)","APD 258 PCN716","APD 258 PCN716 AP Druce","Tasman District",01/01/1984,"Agrostis capillaris",browntop,,Grasses,,Exotic,"FACU: Facultative Upland"
"Mataki Bald - limestone (BALL)","APD 258 PCN716","APD 258 PCN716 AP Druce","Tasman District",01/01/1984,"Agrostis personata",,"Agrostis dyeri var. delicatior Hack.",Grasses,"Not Threatened",Native,
"Mataki Bald - limestone (BALL)","APD 258 PCN716","APD 258 PCN716 AP Druce","Tasman District",01/01/1984,"Anaphalioides bellidioides","Hell's bells","Xeranthemum bellidioides G.Forst., Helichrysum bellidioides (G.Forst.) Willd., Helichrysum prostratum Hook.f., Helichrysum bellidioides (G.Forst.) Willd. var. bellidioides, Helichrysum bellidioides var. erectum Kirk, Helichrysum bellidioides var. prostratum (Hook.f.) Kirk, Helichrysum bellidioides var. gracile Allan,","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Mataki Bald - limestone (BALL)","APD 258 PCN716","APD 258 PCN716 AP Druce","Tasman District",01/01/1984,"Austroblechnum penna-marina subsp. alpina","little hard fern, alpine hard fern","Struthiopteris distans (Colenso) Ching; Lomaria pumila Raoul; Spicanta pumila (Raoul) Kuntze; Stegania alpina R.Br.; Lomaria distans Colenso; Lomaria linearis Colenso; Lomaria parvifolia Colenso; Blechnum hillii C.Chr.; Blechnum parvifolium (Colenso) C.Chr.; Lomaria alpina (R.Br.) Spreng.; Blechnum alpinum (R.Br.) Mett.; Blechnum penna-marina subsp. alpina (R.Br.) T.C.Chambers et P.A.Farrant",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Mataki Bald - limestone (BALL)","APD 258 PCN716","APD 258 PCN716 AP Druce","Tasman District",01/01/1984,"Austrolycopodium fastigiatum","Alpine clubmoss, mountain clubmoss","Lycopodium fastigiatum R.Br.; Lycopodium clavatum var. fastigiatum (R.Br.) Benth.; Lycopodium curvifolium Colenso; Lycopodium decurrens Colenso; Lycopodium scopulosum Colenso; Austrolycopodium fastigiatum (R.Br.) Holub; Lycopodium arcitenentis Herter; Lycopodium cochinchense Herter ex Nessel","Lycophytes (clubmosses, selaginella, quillworts)","Not Threatened",Native,"FAC: Facultative"
"Mataki Bald - limestone (BALL)","APD 258 PCN716","APD 258 PCN716 AP Druce","Tasman District",01/01/1984,"Brachyscome radicata",,"Brachyscome radicata var. polita (Kirk) Allan; Brachyscome radicata var. dubia (Kirk) Allan; Brachyscome odorata Hook.f.; Brachyscome radicata var. radicata Hook.f.; Brachyscome radicata var. thomsonii (Kirk) Allan; Brachyscome radicata var. membranifolia (Kirk) Allan","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Mataki Bald - limestone (BALL)","APD 258 PCN716","APD 258 PCN716 AP Druce","Tasman District",01/01/1984,"Carex breviculmis","grassland sedge",None,Sedges,"Not Threatened",Native,
"Mataki Bald - limestone (BALL)","APD 258 PCN716","APD 258 PCN716 AP Druce","Tasman District",01/01/1984,"Carex comans",sedge,"Carex pulchella Bergg., C. cheesemanii Petrie, C. comans var. pulchella (Bergg.) C.B.Clarke in Cheeseman, C. comans var. cheesemanii (Petrie) Kük.",Sedges,"Not Threatened",Native,"FAC: Facultative"
"Mataki Bald - limestone (BALL)","APD 258 PCN716","APD 258 PCN716 AP Druce","Tasman District",01/01/1984,"Carex horizontalis","bastard grass, hook sedge","Uncinia caespitosa var. minor Kük.; Uncinia horizontalis Col.; Uncinia rupestris Raoul",Sedges,"Not Threatened",Native,
"Mataki Bald - limestone (BALL)","APD 258 PCN716","APD 258 PCN716 AP Druce","Tasman District",01/01/1984,"Carex wakatipu",sedge,None,Sedges,"Not Threatened",Native,
"Mataki Bald - limestone (BALL)","APD 258 PCN716","APD 258 PCN716 AP Druce","Tasman District",01/01/1984,"Cerastium fontanum subsp. vulgare",,"Cerastium vulgatum L.","Herbs - Dicotyledons other than Composites",,Exotic,
"Mataki Bald - limestone (BALL)","APD 258 PCN716","APD 258 PCN716 AP Druce","Tasman District",01/01/1984,"Chaerophyllum ramosum",myrrh,"Oreomyrrhis ramosa Hook.f.; Oreomyrrhis andicola var. ramosa (Hook.f.) Kirk","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Mataki Bald - limestone (BALL)","APD 258 PCN716","APD 258 PCN716 AP Druce","Tasman District",01/01/1984,"Chiloglottis cornuta","bird orchid, ant orchid","Simpliglottis cornuta (Hook.f.) Szlach.",Orchids,"Not Threatened",Native,"FACU: Facultative Upland"
"Mataki Bald - limestone (BALL)","APD 258 PCN716","APD 258 PCN716 AP Druce","Tasman District",01/01/1984,"Chionochloa conspicua subsp. conspicua","hunangamoho, broad-leaved bush tussock","Arundo conspicua G.Forst.; Calamagrostis conspicua (G.Forst.) J.F.Gmel.; Achnatherum conspicuu, (G.Forst.) P.Beauv.; Agrostos conspicua (G.Forst.) Roem. et Schult.; Cortaderia conspicua (G.Forst.) Stapf; Deyeuxia conspicua (G.Forst.) Zotov",Grasses,"Not Threatened",Native,
"Mataki Bald - limestone (BALL)","APD 258 PCN716","APD 258 PCN716 AP Druce","Tasman District",01/01/1984,"Chionochloa pallens subsp. pilosa","mid-ribbed snow tussock",,Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Mataki Bald - limestone (BALL)","APD 258 PCN716","APD 258 PCN716 AP Druce","Tasman District",01/01/1984,"Cirsium arvense","Californian thistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Mataki Bald - limestone (BALL)","APD 258 PCN716","APD 258 PCN716 AP Druce","Tasman District",01/01/1984,"Cirsium vulgare","Scotch thistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Mataki Bald - limestone (BALL)","APD 258 PCN716","APD 258 PCN716 AP Druce","Tasman District",01/01/1984,"Colobanthus affinis",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Mataki Bald - limestone (BALL)","APD 258 PCN716","APD 258 PCN716 AP Druce","Tasman District",01/01/1984,"Coprosma rugosa",,"Plagianthus linarifolia Buchanan, Coprosma antipoda W.R.B.Oliv.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Mataki Bald - limestone (BALL)","APD 258 PCN716","APD 258 PCN716 AP Druce","Tasman District",01/01/1984,"Cystopteris tasmanica","bladder fern","Cystopteris fragilis sensu Allan (1961); Woodsia laetevirens Prent. ex F.M.Bailey; Cystopteris fragilis var. tasmanica (Hook.) Hook.f.; Cystopteris fragilis var. laetevirens (Prent.) C.Chr.; Cystopteris fragilis sensu Hook.f.; Cystopteris novae-zealandiae J.B.Armstr.",Ferns,"Not Threatened",Native,
