"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Nintey Mile Beach shore at Te Wakatehau Is (Q631)","G Jane & G Donaghy","Far North District",06/06/2010,"Ammophila arenaria","marram grass",,Grasses,,Exotic,
"Nintey Mile Beach shore at Te Wakatehau Is (Q631)","G Jane & G Donaghy","Far North District",06/06/2010,"Apodasmia similis","jointed wire rush, oioi","Leptocarpus similis Edgar","Rushes & Allied Plants","Not Threatened",Native,"FACW: Facultative Wetland"
"Nintey Mile Beach shore at Te Wakatehau Is (Q631)","G Jane & G Donaghy","Far North District",06/06/2010,"Arctotheca calendula","Cape weed",,"Herbs - Dicotyledonous composites",,Exotic,
"Nintey Mile Beach shore at Te Wakatehau Is (Q631)","G Jane & G Donaghy","Far North District",06/06/2010,"Aristea ecklonii",aristea,,"Herbs - Monocots",,Exotic,
"Nintey Mile Beach shore at Te Wakatehau Is (Q631)","G Jane & G Donaghy","Far North District",06/06/2010,"Austroderia splendens",toetoe,"Cortaderia splendens Connor",Grasses,"Not Threatened",Native,"FAC: Facultative"
"Nintey Mile Beach shore at Te Wakatehau Is (Q631)","G Jane & G Donaghy","Far North District",06/06/2010,"Briza maxima","large quaking grass",,Grasses,,Exotic,
"Nintey Mile Beach shore at Te Wakatehau Is (Q631)","G Jane & G Donaghy","Far North District",06/06/2010,"Bromus diandrus","ripgut brome","Bromus gussonii Parl.",Grasses,,Exotic,
"Nintey Mile Beach shore at Te Wakatehau Is (Q631)","G Jane & G Donaghy","Far North District",06/06/2010,"Cassytha paniculata","taihoa, māwhai",,"Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Nintey Mile Beach shore at Te Wakatehau Is (Q631)","G Jane & G Donaghy","Far North District",06/06/2010,"Cenchrus clandestinus","Kikuyu grass","Pennisetum clandestinum Chiov.",Grasses,,Exotic,"FACU: Facultative Upland"
"Nintey Mile Beach shore at Te Wakatehau Is (Q631)","G Jane & G Donaghy","Far North District",06/06/2010,"Coprosma acerosa","sand coprosma, tātaraheke",,"Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,"UPL: Obligate Upland"
"Nintey Mile Beach shore at Te Wakatehau Is (Q631)","G Jane & G Donaghy","Far North District",06/06/2010,"Dactylis glomerata",cocksfoot,,Grasses,,Exotic,"FACU: Facultative Upland"
"Nintey Mile Beach shore at Te Wakatehau Is (Q631)","G Jane & G Donaghy","Far North District",06/06/2010,"Erigeron sumatrensis","broad-leaved flea-bane","Conyza albida (Willdenow), Conyza sumatrensis (Retz.) E.H.Walker","Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Nintey Mile Beach shore at Te Wakatehau Is (Q631)","G Jane & G Donaghy","Far North District",06/06/2010,"Ficinia nodosa","wiwi, knobby club rush, ethel sedge","Scirpus nodosus Rottb., Isolepis nodosa (Rottb.) R.Br., Scirpoides nodosa (Rottb.) Sojak; Holoschoenus nodosus (Rottb.) Dietr.",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Nintey Mile Beach shore at Te Wakatehau Is (Q631)","G Jane & G Donaghy","Far North District",06/06/2010,"Hypochaeris radicata",catsear,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Nintey Mile Beach shore at Te Wakatehau Is (Q631)","G Jane & G Donaghy","Far North District",06/06/2010,"Lachnagrostis billardierei subsp. billardierei","sand wind grass","Agrostis billardierei R.Br., Deyeuxia billardierei (R.Br.) Kunth, Calamagrostis billardierei (R.Br.) Steud.",Grasses,"Not Threatened",Native,
"Nintey Mile Beach shore at Te Wakatehau Is (Q631)","G Jane & G Donaghy","Far North District",06/06/2010,"Lobelia anceps","New Zealand lobelia, shore lobelia","Lobelia alata Labill","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Nintey Mile Beach shore at Te Wakatehau Is (Q631)","G Jane & G Donaghy","Far North District",06/06/2010,"Lotus pedunculatus",lotus,,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Nintey Mile Beach shore at Te Wakatehau Is (Q631)","G Jane & G Donaghy","Far North District",06/06/2010,"Lupinus arboreus","tree lupin",,"Trees & Shrubs - Dicotyledons",,Exotic,"UPL: Obligate Upland"
"Nintey Mile Beach shore at Te Wakatehau Is (Q631)","G Jane & G Donaghy","Far North District",06/06/2010,"Metrosideros excelsa",pōhutukawa,"Metrosideros tomentosa Richard","Trees & Shrubs - Dicotyledons","Threatened – Nationally Vulnerable",Native,"UPL: Obligate Upland"
"Nintey Mile Beach shore at Te Wakatehau Is (Q631)","G Jane & G Donaghy","Far North District",06/06/2010,"Modiola caroliniana","creeping mallow",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Nintey Mile Beach shore at Te Wakatehau Is (Q631)","G Jane & G Donaghy","Far North District",06/06/2010,"Muehlenbeckia complexa var. complexa","small-leaved pōhuehue, scrub pōhuehue, wire vine","Polygonum complexum A.Cunn.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Nintey Mile Beach shore at Te Wakatehau Is (Q631)","G Jane & G Donaghy","Far North District",06/06/2010,"Oxalis rubens",,"In New Zealand this species has been confused with O. stricta and O. perennans. Oxalis stricta is not in New Zealand and O. perennans is an uncommon weed.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Nintey Mile Beach shore at Te Wakatehau Is (Q631)","G Jane & G Donaghy","Far North District",06/06/2010,"Phormium tenax","flax, harakeke, kōrari (Māori name for inflorescence).",None,"Herbs - Monocots","Not Threatened",Native,"FACW: Facultative Wetland"
"Nintey Mile Beach shore at Te Wakatehau Is (Q631)","G Jane & G Donaghy","Far North District",06/06/2010,"Rumex acetosella","sheep's sorrel",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Nintey Mile Beach shore at Te Wakatehau Is (Q631)","G Jane & G Donaghy","Far North District",06/06/2010,"Sonchus oleraceus","sow thistle, sowthistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Nintey Mile Beach shore at Te Wakatehau Is (Q631)","G Jane & G Donaghy","Far North District",06/06/2010,"Spinifex sericeus","spinifex, kōwhangatara","New Zealand plants have long been referred to Spinifex hirstutus Labill. a species that is now considered quite unrelated and confined to Western Australia",Grasses,"Not Threatened",Native,"UPL: Obligate Upland"
