"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Karamarama frost flats, near Pureora Lodge (Q578)",CE,"CE CC Ogle","Otorohanga District",01/11/1995,"Acaena anserinifolia","bidibid, hutiwai, piripiri","Acaena pusilla (Bitter) Allan var. pusilla, A. pusilla var. suprasericascens Bitter, Acaena viridior (Cockayne) Allan. The names A. anserinifolia var. sericeinitens (Bitter) Allan and var. paucidens, are referrable to A. profundeincisa (Bitter) B.Macmillan.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Karamarama frost flats, near Pureora Lodge (Q578)",CE,"CE CC Ogle","Otorohanga District",01/11/1995,"Acaena microphylla var. microphylla","bidibid, piripiri",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Karamarama frost flats, near Pureora Lodge (Q578)",CE,"CE CC Ogle","Otorohanga District",01/11/1995,"Agrostis capillaris",browntop,,Grasses,,Exotic,"FACU: Facultative Upland"
"Karamarama frost flats, near Pureora Lodge (Q578)",CE,"CE CC Ogle","Otorohanga District",01/11/1995,"Androstoma empetrifolium",,"Cyathodes empetrifolia (Hook.f.) Hook.f., Styphelia taxifolia Sleumer, Styphelia androstoma F.Muell. (nom. illegit.), Styphelia hookeri F.Muell. (nom. illegit.)","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACW: Facultative Wetland"
"Karamarama frost flats, near Pureora Lodge (Q578)",CE,"CE CC Ogle","Otorohanga District",01/11/1995,"Anthoxanthum odoratum","sweet vernal",,Grasses,,Exotic,"FACU: Facultative Upland"
"Karamarama frost flats, near Pureora Lodge (Q578)",CE,"CE CC Ogle","Otorohanga District",01/11/1995,"Anthoxanthum redolens","holy grass, kāretu","Holcus redolens Vahl, Avena redolens (Vahl) Pers., Anthoxanthum redolens (Vahl) D.Royen, Hierochloe antarctica var. redolens (Vahl) Raspail, Holcus redolens R.Br., Torresia redolens Roem. et Schult., Hierachloe banksiana Endl., Hierochloe redolens (Vahl) Roem. et Schult.",Grasses,"Not Threatened",Native,"FAC: Facultative"
"Karamarama frost flats, near Pureora Lodge (Q578)",CE,"CE CC Ogle","Otorohanga District",01/11/1995,"Aristotelia fruticosa","mountain wineberry",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Karamarama frost flats, near Pureora Lodge (Q578)",CE,"CE CC Ogle","Otorohanga District",01/11/1995,"Astelia fragrans","bush flax, bush lily, kakaha","Astelia nervosa var. sylvestris Cockayne et Allan","Herbs - Monocots","Not Threatened",Native,"FACU: Facultative Upland"
"Karamarama frost flats, near Pureora Lodge (Q578)",CE,"CE CC Ogle","Otorohanga District",01/11/1995,"Austroblechnum penna-marina subsp. alpina","little hard fern, alpine hard fern","Struthiopteris distans (Colenso) Ching; Lomaria pumila Raoul; Spicanta pumila (Raoul) Kuntze; Stegania alpina R.Br.; Lomaria distans Colenso; Lomaria linearis Colenso; Lomaria parvifolia Colenso; Blechnum hillii C.Chr.; Blechnum parvifolium (Colenso) C.Chr.; Lomaria alpina (R.Br.) Spreng.; Blechnum alpinum (R.Br.) Mett.; Blechnum penna-marina subsp. alpina (R.Br.) T.C.Chambers et P.A.Farrant",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Karamarama frost flats, near Pureora Lodge (Q578)",CE,"CE CC Ogle","Otorohanga District",01/11/1995,"Austroderia fulvida",kakaho,"Arundo fluvida Buchanan; Arundo conspicua var. fulvida (Buchanan) Kirk; Cortaderia fulvida (Buchanan) Zotov",Grasses,"Not Threatened",Native,"FAC: Facultative"
"Karamarama frost flats, near Pureora Lodge (Q578)",CE,"CE CC Ogle","Otorohanga District",01/11/1995,"Austrolycopodium fastigiatum","Alpine clubmoss, mountain clubmoss","Lycopodium fastigiatum R.Br.; Lycopodium clavatum var. fastigiatum (R.Br.) Benth.; Lycopodium curvifolium Colenso; Lycopodium decurrens Colenso; Lycopodium scopulosum Colenso; Austrolycopodium fastigiatum (R.Br.) Holub; Lycopodium arcitenentis Herter; Lycopodium cochinchense Herter ex Nessel","Lycophytes (clubmosses, selaginella, quillworts)","Not Threatened",Native,"FAC: Facultative"
"Karamarama frost flats, near Pureora Lodge (Q578)",CE,"CE CC Ogle","Otorohanga District",01/11/1995,"Botrychium australe","parsley fern, patotara","Botrychium ternatum var. australe (R.Br.) Domin; Botrychium australe var. erosum (Milde) Prantl; Botrychium cicutarium var. virginicum (Hook.f.) Linds.; Botrychium ternatum var. erosum (Milde) Milde; Botrychium virginicum sensu Hook.f.; Sceptridium australe (R.Br.) Lyon; Botrychium australe var. typicum R.T.Clausen; Botrychium cicutarium sensu Hook.f.; Botrychium erosum Milde; Botrychium ternatum sensu F.Muell.",Ferns,"At Risk – Naturally Uncommon",Native,
"Karamarama frost flats, near Pureora Lodge (Q578)",CE,"CE CC Ogle","Otorohanga District",01/11/1995,"Callitriche stagnalis","water starwort",,"Herbs - Dicotyledons other than Composites",,Exotic,"OBL: Obligate Wetland"
"Karamarama frost flats, near Pureora Lodge (Q578)",CE,"CE CC Ogle","Otorohanga District",01/11/1995,"Carex echinata","star sedge","Carex stellulata Good.; Carex stellulata Good. var. australis Kük.",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Karamarama frost flats, near Pureora Lodge (Q578)",CE,"CE CC Ogle","Otorohanga District",01/11/1995,"Carex flagellifera","Glen Murray tussock, trip me up","Carex lucida Boott",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Karamarama frost flats, near Pureora Lodge (Q578)",CE,"CE CC Ogle","Otorohanga District",01/11/1995,"Carex imbecilla","feeble bastard grass, hook sedge","Uncinia gracilenta Hamlin",Sedges,"Not Threatened",Native,
"Karamarama frost flats, near Pureora Lodge (Q578)",CE,"CE CC Ogle","Otorohanga District",01/11/1995,"Carex punicea","red bastard grass, frost flat hook grass","Uncinia rubra Boott var. fallax Kük.; Uncinia rubra Boott",Sedges,"Not Threatened",Native,"FAC: Facultative"
"Karamarama frost flats, near Pureora Lodge (Q578)",CE,"CE CC Ogle","Otorohanga District",01/11/1995,"Carex virgata","swamp sedge, pukio, toitoi, toetoe","Carex paniculata var. virgata (Boott) Cheeseman; Carex appressa var. virgata (Boott) Kük.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Karamarama frost flats, near Pureora Lodge (Q578)",CE,"CE CC Ogle","Otorohanga District",01/11/1995,"Celmisia gracilenta","common mountain daisy, pekapeka",,"Herbs - Dicotyledonous composites","Not Threatened",Native,"FAC: Facultative"
