"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Newbegin, Browns Bay (NEWB)","Auck BSJ 50:69","Auck BSJ 50:69 EK Cameron & M Cutting",Auckland,25/05/1995,"Acacia longifolia","Sydney golden wattle",,"Trees & Shrubs - Dicotyledons",,Exotic,
"Newbegin, Browns Bay (NEWB)","Auck BSJ 50:69","Auck BSJ 50:69 EK Cameron & M Cutting",Auckland,25/05/1995,"Acacia mearnsii","black wattle",,"Trees & Shrubs - Dicotyledons",,Exotic,"UPL: Obligate Upland"
"Newbegin, Browns Bay (NEWB)","Auck BSJ 50:69","Auck BSJ 50:69 EK Cameron & M Cutting",Auckland,25/05/1995,"Ageratina adenophora","Mexican devil","Eupatorium adenophorum, Eupatorium glandulosum","Herbs - Dicotyledonous composites",,Exotic,"FAC: Facultative"
"Newbegin, Browns Bay (NEWB)","Auck BSJ 50:69","Auck BSJ 50:69 EK Cameron & M Cutting",Auckland,25/05/1995,"Alsophila tricolor","silver fern, ponga","Cyathea dealbata (G.Forst.) Sw.; Cyathea dealbata var. tricolor (Colenso) Domin; Cyathea tricolor Colenso; Polypodium dealbatum G.Forst.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Newbegin, Browns Bay (NEWB)","Auck BSJ 50:69","Auck BSJ 50:69 EK Cameron & M Cutting",Auckland,25/05/1995,"Asplenium flaccidum","drooping spleenwort, hanging spleenwort","Darea odontites (Thunb.) Willd.; Asplenium bulbiferum var. flaccidum (G.Forst.) Domin; Asplenium marinum var. flaccida (G.Forst.) F.Muell.; Caenopteris novae-zeelandiae Spreng.; Caenopteris odontites Thunb.; Darea flaccida (G.Forst.) Willd.; Asplenium heterophyllum A.Rich.; Asplenium odontites (Thunb.) R.Br.; Caenopteris flaccida (G.Forst.) Thunb.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Newbegin, Browns Bay (NEWB)","Auck BSJ 50:69","Auck BSJ 50:69 EK Cameron & M Cutting",Auckland,25/05/1995,"Astelia grandis","swamp astelia","Astelia nervosa var. grandis (Kirk) Ckn. et Allan","Herbs - Monocots","Not Threatened",Native,"OBL: Obligate Wetland"
"Newbegin, Browns Bay (NEWB)","Auck BSJ 50:69","Auck BSJ 50:69 EK Cameron & M Cutting",Auckland,25/05/1995,"Carex uncinata","bastard grass, hook sedge, kamu, matau-a-maui","Uncinia uncinata (L.f.) Kük.; Uncinia australis Pers.; Uncinia alopecuroides Colenso; Uncinia bractata Colenso; Uncinia pedicellata Kük.; Uncinia uncinata var. pedicellata (Kük.) Petrie; Uncinia australis var pedicellata (Kük.) Petrie; Uncinia uncinata var. laxior Carse;",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Newbegin, Browns Bay (NEWB)","Auck BSJ 50:69","Auck BSJ 50:69 EK Cameron & M Cutting",Auckland,25/05/1995,"Carpodetus serratus","marbleleaf, putaputawētā, piripiriwhata",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Newbegin, Browns Bay (NEWB)","Auck BSJ 50:69","Auck BSJ 50:69 EK Cameron & M Cutting",Auckland,25/05/1995,"Cenchrus clandestinus","Kikuyu grass","Pennisetum clandestinum Chiov.",Grasses,,Exotic,"FACU: Facultative Upland"
"Newbegin, Browns Bay (NEWB)","Auck BSJ 50:69","Auck BSJ 50:69 EK Cameron & M Cutting",Auckland,25/05/1995,"Centella uniflora",centella,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Newbegin, Browns Bay (NEWB)","Auck BSJ 50:69","Auck BSJ 50:69 EK Cameron & M Cutting",Auckland,25/05/1995,"Cestrum nocturnum","queen of the night",,"Trees & Shrubs - Dicotyledons",,Exotic,
"Newbegin, Browns Bay (NEWB)","Auck BSJ 50:69","Auck BSJ 50:69 EK Cameron & M Cutting",Auckland,25/05/1995,"Coprosma autumnalis","kanono, manono, large-leaved coprosma, raurekau","Coprosma grandifolia","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Newbegin, Browns Bay (NEWB)","Auck BSJ 50:69","Auck BSJ 50:69 EK Cameron & M Cutting",Auckland,25/05/1995,"Coprosma lucida","karamū, shining karamū","Coprosma australis (Richard) Robinson, Ronabea australis Richard, Coprosma grandifolia Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Newbegin, Browns Bay (NEWB)","Auck BSJ 50:69","Auck BSJ 50:69 EK Cameron & M Cutting",Auckland,25/05/1995,"Coprosma robusta","karamū, glossy karamū","?Coprosma coffaeoides Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Newbegin, Browns Bay (NEWB)","Auck BSJ 50:69","Auck BSJ 50:69 EK Cameron & M Cutting",Auckland,25/05/1995,"Cordyline australis","cabbage tree, tī, tī kōuka, palm lily","Dracaena australis Forst.f., Dracaenopsis australis (Forst.f.) Planchon","Trees & Shrubs - Monocotyledons","Not Threatened",Native,"FAC: Facultative"
"Newbegin, Browns Bay (NEWB)","Auck BSJ 50:69","Auck BSJ 50:69 EK Cameron & M Cutting",Auckland,25/05/1995,"Cordyline pumilio","Dwarf cabbage tree, tī koraha, tī rauriki, korokio",None,"Trees & Shrubs - Monocotyledons","Not Threatened",Native,
"Newbegin, Browns Bay (NEWB)","Auck BSJ 50:69","Auck BSJ 50:69 EK Cameron & M Cutting",Auckland,25/05/1995,"Coriaria arborea var. arborea","tutu, tree tutu",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Newbegin, Browns Bay (NEWB)","Auck BSJ 50:69","Auck BSJ 50:69 EK Cameron & M Cutting",Auckland,25/05/1995,"Cortaderia selloana","pampas grass",,Grasses,,Exotic,"FAC: Facultative"
"Newbegin, Browns Bay (NEWB)","Auck BSJ 50:69","Auck BSJ 50:69 EK Cameron & M Cutting",Auckland,25/05/1995,"Deparia petersenii subsp. congrua",,"Athyrium japonicum sensu Allan (1961); Deparia tenuifolia (Kirk) M.Kato; Diplazium congruum Brack.; Diplazium japonicum sensu Cheeseman; Athyrium congruum (Brack.) Copel.; Athyrium japonicum sensu Dobbie",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Newbegin, Browns Bay (NEWB)","Auck BSJ 50:69","Auck BSJ 50:69 EK Cameron & M Cutting",Auckland,25/05/1995,"Dianella nigra","turutu, New Zealand blueberry, inkberry","Dianella intermedia Endl. var norfolkensis F.B.H.Brown","Herbs - Monocots","Not Threatened",Native,"UPL: Obligate Upland"
"Newbegin, Browns Bay (NEWB)","Auck BSJ 50:69","Auck BSJ 50:69 EK Cameron & M Cutting",Auckland,25/05/1995,"Dicksonia squarrosa","wheki, rough tree fern, harsh tree fern","Trichomanes squarrosum G.Forst., Dicksonia gracilis Colenso; Dicksonia squarrosa var. gracilis (Colenso) C.Chr.; Balantium squarrosum (G.Forst.) Kunze;",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Newbegin, Browns Bay (NEWB)","Auck BSJ 50:69","Auck BSJ 50:69 EK Cameron & M Cutting",Auckland,25/05/1995,"Doodia australis","rasp fern","Doodia media subsp. australis Parris; Doodia kunthiana sensu A.Cunn.; Doodia australis (Parris) Parris, Blechnum parrisiae Christenh.",Ferns,"Not Threatened",Native,
"Newbegin, Browns Bay (NEWB)","Auck BSJ 50:69","Auck BSJ 50:69 EK Cameron & M Cutting",Auckland,25/05/1995,"Dracophyllum sinclairii","gumland grass tree","Dracophyllum squarrosum Hook. f.; Dracophyllum adamsii Petrie; Dracophyllum viride W.R.B. Oliv.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Newbegin, Browns Bay (NEWB)","Auck BSJ 50:69","Auck BSJ 50:69 EK Cameron & M Cutting",Auckland,25/05/1995,"Freycinetia banksii",kiekie,"Freycinetia baueriana subsp. banksii (A.Cunn.) B.C.Stone","Lianes - Monocots","Not Threatened",Native,"FACU: Facultative Upland"
"Newbegin, Browns Bay (NEWB)","Auck BSJ 50:69","Auck BSJ 50:69 EK Cameron & M Cutting",Auckland,25/05/1995,"Fuchsia excorticata","kōtukutuku, tree fuchsia",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
