"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Tokatoka (TOKA)","Auck BSJ 52:57","Auck BSJ 52:57 G Jane, ABS","Kaipara District",21/06/1997,"Adiantum cunninghamii","common maidenhair, Cunningham's maidenhair","Adiantum formosum var. cunninghamii (Hook.) F.Muell.; Adiantum trapeziforme G.Forst.; Adiantum affine var. chathamicum Field; Adiantum affine var. pullum (Colenso) Domin; Adiantum affine sensu G.M. Thomson; Adiantum formosum sensu A.Rich.; Adiantum pullum Colenso",Ferns,"Not Threatened",Native,
"Tokatoka (TOKA)","Auck BSJ 52:57","Auck BSJ 52:57 G Jane, ABS","Kaipara District",21/06/1997,"Adiantum hispidulum","rosy maidenhair",,Ferns,"Not Threatened",Native,
"Tokatoka (TOKA)","Auck BSJ 52:57","Auck BSJ 52:57 G Jane, ABS","Kaipara District",21/06/1997,"Agathis australis",kauri,"Dammara australis D.Don in Lamb., Podocarpus zamiaefolius Richard","Trees & Shrubs - Gymnosperms","Threatened – Nationally Vulnerable",Native,
"Tokatoka (TOKA)","Auck BSJ 52:57","Auck BSJ 52:57 G Jane, ABS","Kaipara District",21/06/1997,"Alectryon excelsus subsp. excelsus","New Zealand ash, tītoki","Alectryon excelsus Gaert., Alectryon excelsus Gaertn. var. excelsus","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Tokatoka (TOKA)","Auck BSJ 52:57","Auck BSJ 52:57 G Jane, ABS","Kaipara District",21/06/1997,"Alsophila tricolor","silver fern, ponga","Cyathea dealbata (G.Forst.) Sw.; Cyathea dealbata var. tricolor (Colenso) Domin; Cyathea tricolor Colenso; Polypodium dealbatum G.Forst.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Tokatoka (TOKA)","Auck BSJ 52:57","Auck BSJ 52:57 G Jane, ABS","Kaipara District",21/06/1997,"Anthoxanthum odoratum","sweet vernal",,Grasses,,Exotic,"FACU: Facultative Upland"
"Tokatoka (TOKA)","Auck BSJ 52:57","Auck BSJ 52:57 G Jane, ABS","Kaipara District",21/06/1997,"Asplenium bulbiferum","hen and chicken fern, pikopiko, mother spleenwort","Asplenium marinum var. bulbifera (G.Forst.) F.Muell.; Caenopteris bulbifera (G.Forst.) Desv.;",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Tokatoka (TOKA)","Auck BSJ 52:57","Auck BSJ 52:57 G Jane, ABS","Kaipara District",21/06/1997,"Asplenium oblongifolium","huruhuruwhenua, shining spleenwort","Asplenium lucidum G.Forst.; Asplenium lucidum var. paucifolium Hook.; Asplenium obtusatum var. integrifolium Szyszyl. in Wawra; Asplenium obtusatum var. lucidum (G.Forst.) Hook. et Baker; Asplenium durvillei Mett. in Kuhn; Tarachia lucida (G.Forst.) Momose",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Tokatoka (TOKA)","Auck BSJ 52:57","Auck BSJ 52:57 G Jane, ABS","Kaipara District",21/06/1997,"Asplenium polyodon","sickle spleenwort","Asplenium falcatum Lam.; Asplenium adiantoides var. polyodon (G.Forst.) C.Chr.; Asplenium falcatum var. caudatum sensu Allan; Tarachia falcata (Lam.) C.Presl; Tarachia polyodon (G.Forst.) C.Presl; Trichomanes adiantoides L.; Asplenium forsterianum Colenso; Tarachia adiantoides (L.) Nakai ex Tuyama; Asplenium adiantoides (L.) C.Chr.; Asplenium caudatum sensu Hook.f.; Asplenium falcatum sensu A.Rich.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Tokatoka (TOKA)","Auck BSJ 52:57","Auck BSJ 52:57 G Jane, ABS","Kaipara District",21/06/1997,"Astelia hastata","tank lily","Collospermum hastatum (Colenso) Skottsb.","Herbs - Monocots","Not Threatened",Native,"UPL: Obligate Upland"
"Tokatoka (TOKA)","Auck BSJ 52:57","Auck BSJ 52:57 G Jane, ABS","Kaipara District",21/06/1997,"Beilschmiedia tarairi",taraire,"Laurus tarairi A.Cunn., Nesodaphne tarairi (A.Cunn.) Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Tokatoka (TOKA)","Auck BSJ 52:57","Auck BSJ 52:57 G Jane, ABS","Kaipara District",21/06/1997,"Beilschmiedia tawa",tawa,"Laurus tawa A.Cunn., Nesodaphne tawa (A.Cunn.) Hook.f., Laurus victoriana Colenso, Beilschmiedia tawaroa A.E.Wright","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Tokatoka (TOKA)","Auck BSJ 52:57","Auck BSJ 52:57 G Jane, ABS","Kaipara District",21/06/1997,"Brachyglottis repanda","rangiora, bushman's toilet paper, bushman's friend","Cineraria repanda G.Forst., Senecio georgii Endl. Senecio forsteri Hook.f., Brachyglottis rangiora Buchanan, Brachyglottis rangiora Hort., Brachyglottis repanda var. fragrans D.G.Drury, Brachyglottis repanda J.R.Forst. et G.Forst. var. repanda","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Tokatoka (TOKA)","Auck BSJ 52:57","Auck BSJ 52:57 G Jane, ABS","Kaipara District",21/06/1997,"Bromus willdenowii","Prairie grass",,Grasses,,Exotic,
"Tokatoka (TOKA)","Auck BSJ 52:57","Auck BSJ 52:57 G Jane, ABS","Kaipara District",21/06/1997,"Carex solandri","forest sedge, Solander's sedge","Carex dissita Boott var. solandri (Boott) Kük.",Sedges,"Not Threatened",Native,"FAC: Facultative"
"Tokatoka (TOKA)","Auck BSJ 52:57","Auck BSJ 52:57 G Jane, ABS","Kaipara District",21/06/1997,"Carex uncinata","bastard grass, hook sedge, kamu, matau-a-maui","Uncinia uncinata (L.f.) Kük.; Uncinia australis Pers.; Uncinia alopecuroides Colenso; Uncinia bractata Colenso; Uncinia pedicellata Kük.; Uncinia uncinata var. pedicellata (Kük.) Petrie; Uncinia australis var pedicellata (Kük.) Petrie; Uncinia uncinata var. laxior Carse;",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Tokatoka (TOKA)","Auck BSJ 52:57","Auck BSJ 52:57 G Jane, ABS","Kaipara District",21/06/1997,"Cenchrus clandestinus","Kikuyu grass","Pennisetum clandestinum Chiov.",Grasses,,Exotic,"FACU: Facultative Upland"
"Tokatoka (TOKA)","Auck BSJ 52:57","Auck BSJ 52:57 G Jane, ABS","Kaipara District",21/06/1997,"Centella uniflora",centella,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Tokatoka (TOKA)","Auck BSJ 52:57","Auck BSJ 52:57 G Jane, ABS","Kaipara District",21/06/1997,"Cerastium glomeratum","annual mouse-ear chickweed",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Tokatoka (TOKA)","Auck BSJ 52:57","Auck BSJ 52:57 G Jane, ABS","Kaipara District",21/06/1997,"Chrysanthemoides monilifera subsp. monilifera","boneseed, bitou bush",,"Trees & Shrubs - Dicotyledons",,Exotic,
"Tokatoka (TOKA)","Auck BSJ 52:57","Auck BSJ 52:57 G Jane, ABS","Kaipara District",21/06/1997,"Cirsium vulgare","Scotch thistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Tokatoka (TOKA)","Auck BSJ 52:57","Auck BSJ 52:57 G Jane, ABS","Kaipara District",21/06/1997,"Clematis cunninghamii",,"Clematis parviflora A.Cunn, Clematis hillii Colenso","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,
"Tokatoka (TOKA)","Auck BSJ 52:57","Auck BSJ 52:57 G Jane, ABS","Kaipara District",21/06/1997,"Clematis paniculata","white clematis, puawananga","Clematis integrifolia G.Forst. non C. integrifolia L.; Clematis indivisa Willd.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Tokatoka (TOKA)","Auck BSJ 52:57","Auck BSJ 52:57 G Jane, ABS","Kaipara District",21/06/1997,"Coprosma arborea","māmāngi, tree coprosma","None (first described in 1878)","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Tokatoka (TOKA)","Auck BSJ 52:57","Auck BSJ 52:57 G Jane, ABS","Kaipara District",21/06/1997,"Coprosma areolata","thin-leaved coprosma",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Tokatoka (TOKA)","Auck BSJ 52:57","Auck BSJ 52:57 G Jane, ABS","Kaipara District",21/06/1997,"Coprosma autumnalis","kanono, manono, large-leaved coprosma, raurekau","Coprosma grandifolia","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Tokatoka (TOKA)","Auck BSJ 52:57","Auck BSJ 52:57 G Jane, ABS","Kaipara District",21/06/1997,"Coprosma macrocarpa subsp. minor",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Tokatoka (TOKA)","Auck BSJ 52:57","Auck BSJ 52:57 G Jane, ABS","Kaipara District",21/06/1997,"Coprosma rhamnoides",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Tokatoka (TOKA)","Auck BSJ 52:57","Auck BSJ 52:57 G Jane, ABS","Kaipara District",21/06/1997,"Coprosma robusta","karamū, glossy karamū","?Coprosma coffaeoides Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
