"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Maungatawhiri (S) cliffs and shore (Q683)","Tane 21:3-15","Tane 21:3-15 AE Wright","Thames-Coromandel District",17/08/1974,"Alsophila tricolor","silver fern, ponga","Cyathea dealbata (G.Forst.) Sw.; Cyathea dealbata var. tricolor (Colenso) Domin; Cyathea tricolor Colenso; Polypodium dealbatum G.Forst.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Maungatawhiri (S) cliffs and shore (Q683)","Tane 21:3-15","Tane 21:3-15 AE Wright","Thames-Coromandel District",17/08/1974,"Arthropodium cirratum","rengarenga, renga lily, rock lily","Anthericum cirratum Forst.f.","Herbs - Monocots","Not Threatened",Native,
"Maungatawhiri (S) cliffs and shore (Q683)","Tane 21:3-15","Tane 21:3-15 AE Wright","Thames-Coromandel District",17/08/1974,"Astelia banksii","coastal astelia, shore kowharawhara",None,"Herbs - Monocots","Not Threatened",Native,
"Maungatawhiri (S) cliffs and shore (Q683)","Tane 21:3-15","Tane 21:3-15 AE Wright","Thames-Coromandel District",17/08/1974,"Cakile edentula var. edentula","sea rocket",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Maungatawhiri (S) cliffs and shore (Q683)","Tane 21:3-15","Tane 21:3-15 AE Wright","Thames-Coromandel District",17/08/1974,"Calystegia tuguriorum","climbing convolvulus, NZ bindweed","Convolvulus tuguriorum G.Forst.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Maungatawhiri (S) cliffs and shore (Q683)","Tane 21:3-15","Tane 21:3-15 AE Wright","Thames-Coromandel District",17/08/1974,"Carmichaelia australis","common broom","Carmichaelia violacea Kirk; Carmichaelia solandri G.Simpson; Carmichaelia subulata Kirk; Carmichaelia rivulata G.Simpson; Carmichaelia robusta Kirk; Carmichaelia silvatica G.Simpson; Carmichaelia ovata G.Simpson; Carmichaelia hookeri Kirk; Carmichaelia cunninghamii Raoul; Carmichaelia flagelliformis Benth.; Carmichaelia egmontiana (Cockayne et Allan) G. Simpson; Carmichaelia aligera G.Simpson; Carmichaelia arenaria G.Simpson","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Maungatawhiri (S) cliffs and shore (Q683)","Tane 21:3-15","Tane 21:3-15 AE Wright","Thames-Coromandel District",17/08/1974,"Cenchrus clandestinus","Kikuyu grass","Pennisetum clandestinum Chiov.",Grasses,,Exotic,"FACU: Facultative Upland"
"Maungatawhiri (S) cliffs and shore (Q683)","Tane 21:3-15","Tane 21:3-15 AE Wright","Thames-Coromandel District",17/08/1974,"Centella uniflora",centella,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Maungatawhiri (S) cliffs and shore (Q683)","Tane 21:3-15","Tane 21:3-15 AE Wright","Thames-Coromandel District",17/08/1974,"Clematis paniculata","white clematis, puawananga","Clematis integrifolia G.Forst. non C. integrifolia L.; Clematis indivisa Willd.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Maungatawhiri (S) cliffs and shore (Q683)","Tane 21:3-15","Tane 21:3-15 AE Wright","Thames-Coromandel District",17/08/1974,"Coprosma autumnalis","kanono, manono, large-leaved coprosma, raurekau","Coprosma grandifolia","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Maungatawhiri (S) cliffs and shore (Q683)","Tane 21:3-15","Tane 21:3-15 AE Wright","Thames-Coromandel District",17/08/1974,"Coprosma repens","taupata, looking glass plant, mirror plant","C. retusa Hook.f.; C. baueriana Hook.f.; C. baueri auct. non Endl.; C. stockii Williams, Choice, Stove et Greenh.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Maungatawhiri (S) cliffs and shore (Q683)","Tane 21:3-15","Tane 21:3-15 AE Wright","Thames-Coromandel District",17/08/1974,"Coprosma robusta","karamū, glossy karamū","?Coprosma coffaeoides Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Maungatawhiri (S) cliffs and shore (Q683)","Tane 21:3-15","Tane 21:3-15 AE Wright","Thames-Coromandel District",17/08/1974,"Cordyline australis","cabbage tree, tī, tī kōuka, palm lily","Dracaena australis Forst.f., Dracaenopsis australis (Forst.f.) Planchon","Trees & Shrubs - Monocotyledons","Not Threatened",Native,"FAC: Facultative"
"Maungatawhiri (S) cliffs and shore (Q683)","Tane 21:3-15","Tane 21:3-15 AE Wright","Thames-Coromandel District",17/08/1974,"Cotula australis","common cotula, soldier's button","Cotula venosa Colenso","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Maungatawhiri (S) cliffs and shore (Q683)","Tane 21:3-15","Tane 21:3-15 AE Wright","Thames-Coromandel District",17/08/1974,"Cotula coronopifolia","bachelor's button, yellow buttons, waterbuttons",,"Herbs - Dicotyledonous composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Maungatawhiri (S) cliffs and shore (Q683)","Tane 21:3-15","Tane 21:3-15 AE Wright","Thames-Coromandel District",17/08/1974,"Crepis capillaris",hawksbeard,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Maungatawhiri (S) cliffs and shore (Q683)","Tane 21:3-15","Tane 21:3-15 AE Wright","Thames-Coromandel District",17/08/1974,"Cynodon dactylon","Bermuda grass",,Grasses,,Exotic,"FACU: Facultative Upland"
"Maungatawhiri (S) cliffs and shore (Q683)","Tane 21:3-15","Tane 21:3-15 AE Wright","Thames-Coromandel District",17/08/1974,"Cyperus ustulatus","coastal cutty grass, giant umbrella sedge, cyperus","Mariscus ustulatus (A.Rich.) C.B.Clarke, Cyperus ustulatus f. grandispiculosus Carse ex Kük.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Maungatawhiri (S) cliffs and shore (Q683)","Tane 21:3-15","Tane 21:3-15 AE Wright","Thames-Coromandel District",17/08/1974,"Dichondra repens","Mercury Bay weed, dichondra","None in New Zealand","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Maungatawhiri (S) cliffs and shore (Q683)","Tane 21:3-15","Tane 21:3-15 AE Wright","Thames-Coromandel District",17/08/1974,"Didymocheton spectabilis","kohekohe, New Zealand mahogany","Trichilla spectabilis G.Forst., Hartighsea spectabilis Juss., Dysoxylum spectabile (G.Forst.) Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
