"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Schoolhouse Flat wetland etc, Nevis (SCHO)","G Jane & M Thorsen","Central Otago District",24/01/2009,"Acaena agnipila var. aequispina","sheep's bur",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Schoolhouse Flat wetland etc, Nevis (SCHO)","G Jane & M Thorsen","Central Otago District",24/01/2009,"Acaena caesiiglauca","glaucus bidibid, piripiri","Acaena caesiiglauca var. pilosa (Kirk) Allan, Acaena sanguisorbae var. pilosa Kirk, Acaena sanguisorbae subsp. caesiiglauca Bitter","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Schoolhouse Flat wetland etc, Nevis (SCHO)","G Jane & M Thorsen","Central Otago District",24/01/2009,"Acaena inermis","blue mountain bidibid, spineless bidibid",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Schoolhouse Flat wetland etc, Nevis (SCHO)","G Jane & M Thorsen","Central Otago District",24/01/2009,"Acaena microphylla var. pauciglochidiata",,,"Herbs - Dicotyledons other than Composites","At Risk – Declining",Native,
"Schoolhouse Flat wetland etc, Nevis (SCHO)","G Jane & M Thorsen","Central Otago District",24/01/2009,"Acaena saccaticupula","bidibid, piripiri",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Schoolhouse Flat wetland etc, Nevis (SCHO)","G Jane & M Thorsen","Central Otago District",24/01/2009,"Agrostis capillaris",browntop,,Grasses,,Exotic,"FACU: Facultative Upland"
"Schoolhouse Flat wetland etc, Nevis (SCHO)","G Jane & M Thorsen","Central Otago District",24/01/2009,"Aira caryophyllea subsp. caryophyllea","silvery hair grass",,Grasses,,Exotic,"FACW: Facultative Wetland"
"Schoolhouse Flat wetland etc, Nevis (SCHO)","G Jane & M Thorsen","Central Otago District",24/01/2009,"Alopecurus geniculatus","kneed foxtail",,Grasses,,Exotic,"FACW: Facultative Wetland"
"Schoolhouse Flat wetland etc, Nevis (SCHO)","G Jane & M Thorsen","Central Otago District",24/01/2009,"Anthosachne aprica","Blue wheat grass","Elymus apricus Á.Löve et Connor",Grasses,"At Risk – Naturally Uncommon",Native,
"Schoolhouse Flat wetland etc, Nevis (SCHO)","G Jane & M Thorsen","Central Otago District",24/01/2009,"Anthosachne falcis",Grass,"Elymus falcis Connor",Grasses,"At Risk – Declining",Native,
