"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Mayor Is additions 1955 (Q425)","Tane 7: 67-68","Tane 7: 67-68 P Hynes &DL Knowlton","Hauraki District",01/01/1955,"Acianthus sinclairii","heart-leaved orchid, pixie cap","Acianthus fornicatus var. sinclairii (Hook. f.) Hatch",Orchids,"Not Threatened",Native,
"Mayor Is additions 1955 (Q425)","Tane 7: 67-68","Tane 7: 67-68 P Hynes &DL Knowlton","Hauraki District",01/01/1955,"Adiantum diaphanum","tuberous maidenhair, small maidenhair","Adiantum setulosum J.Smith, A. affine Hook. non Willd., A.polymorphum Colenso, A. diaphanum var. polymorphum (Colenso) Cheeseman, Adiantum tuberosum Colenso",Ferns,"Not Threatened",Native,
"Mayor Is additions 1955 (Q425)","Tane 7: 67-68","Tane 7: 67-68 P Hynes &DL Knowlton","Hauraki District",01/01/1955,"Alsophila cunninghamii","gully tree fern, slender tree fern, ponga","Cyathea cunninghamii Hook.f.",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Mayor Is additions 1955 (Q425)","Tane 7: 67-68","Tane 7: 67-68 P Hynes &DL Knowlton","Hauraki District",01/01/1955,"Austroblechnum banksii","shore hard fern","Blechnum banksii (Hook. f.) Diels; Spicanta banksii (Hook.f.) Kuntze; Lomaria banksii Hook.f.; Lomaria blechnoides Bory in Duperrey, Blechnum blechnoides (Bory) Keyserl.",Ferns,"Not Threatened",Native,
"Mayor Is additions 1955 (Q425)","Tane 7: 67-68","Tane 7: 67-68 P Hynes &DL Knowlton","Hauraki District",01/01/1955,"Austroblechnum norfolkianum",,"Lomaria norfolkiana Heward, Blechnum lanceolatum var. norfolkianum (Heward) Laing, Blechnum norfolkianum (Heward) Maiden nom. superf., nom. illeg., Lomaria acuminata Baker nom. illeg. non Desv. (1811), nec C.Presl. (1825), Spicanta acuminata (Baker) Kuntze, nom. illeg., Blechnum acuminatum (Baker) Maiden nom. illeg. non Fée (1852), nec Sturm (1853); Lomaria attenuata sensu Hook.f.; Blechnum norfolkianum (Heward) C.Chr.",Ferns,"At Risk – Naturally Uncommon",Native,
"Mayor Is additions 1955 (Q425)","Tane 7: 67-68","Tane 7: 67-68 P Hynes &DL Knowlton","Hauraki District",01/01/1955,"Beilschmiedia tawa",tawa,"Laurus tawa A.Cunn., Nesodaphne tawa (A.Cunn.) Hook.f., Laurus victoriana Colenso, Beilschmiedia tawaroa A.E.Wright","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Mayor Is additions 1955 (Q425)","Tane 7: 67-68","Tane 7: 67-68 P Hynes &DL Knowlton","Hauraki District",01/01/1955,"Bidens pilosa","cobbler's pegs",,"Herbs - Dicotyledonous composites",,Exotic,
"Mayor Is additions 1955 (Q425)","Tane 7: 67-68","Tane 7: 67-68 P Hynes &DL Knowlton","Hauraki District",01/01/1955,"Cirsium vulgare","Scotch thistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Mayor Is additions 1955 (Q425)","Tane 7: 67-68","Tane 7: 67-68 P Hynes &DL Knowlton","Hauraki District",01/01/1955,"Crepis capillaris",hawksbeard,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Mayor Is additions 1955 (Q425)","Tane 7: 67-68","Tane 7: 67-68 P Hynes &DL Knowlton","Hauraki District",01/01/1955,"Cyclosorus interruptus",,"Many including Pteris interrupta Willd., Thelypteris interrupta (Willd.) Iwatsuki, Nephrodium propinquum R.Br., Nephrodium inaequilaterum Colenso, Nephrodium unitum R.Br., Cyclosorus gongyloides (Schkuhr) Link; Dryopteris gongylodes var. glabra (Mett.) Domin; Dryopteris gongylodes sensu Cheeseman",Ferns,"At Risk – Declining",Native,"OBL: Obligate Wetland"
