"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Eyrewell Sci Res 2003 (EYRW)","CE Ecroyd","Waimakariri District",01/01/2002,"Acer pseudoplatanus",sycamore,,"Trees & Shrubs - Dicotyledons",,Exotic,"UPL: Obligate Upland"
"Eyrewell Sci Res 2003 (EYRW)","CE Ecroyd","Waimakariri District",01/01/2002,"Achillea millefolium",yarrow,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Eyrewell Sci Res 2003 (EYRW)","CE Ecroyd","Waimakariri District",01/01/2002,"Agrostis capillaris",browntop,,Grasses,,Exotic,"FACU: Facultative Upland"
"Eyrewell Sci Res 2003 (EYRW)","CE Ecroyd","Waimakariri District",01/01/2002,"Aira caryophyllea subsp. caryophyllea","silvery hair grass",,Grasses,,Exotic,"FACW: Facultative Wetland"
"Eyrewell Sci Res 2003 (EYRW)","CE Ecroyd","Waimakariri District",01/01/2002,"Anthosachne scabra","Blue wheat grass","Elymus scaber (R.Br.) Á.Löve",Grasses,,Exotic,
"Eyrewell Sci Res 2003 (EYRW)","CE Ecroyd","Waimakariri District",01/01/2002,"Anthoxanthum odoratum","sweet vernal",,Grasses,,Exotic,"FACU: Facultative Upland"
"Eyrewell Sci Res 2003 (EYRW)","CE Ecroyd","Waimakariri District",01/01/2002,"Anthriscus caucalis","beaked parsley, bur parsley",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Eyrewell Sci Res 2003 (EYRW)","CE Ecroyd","Waimakariri District",01/01/2002,"Aphanes australis","parsley piert","Aphanes inexspectata W.Lippert","Herbs - Dicotyledons other than Composites",,Exotic,
"Eyrewell Sci Res 2003 (EYRW)","CE Ecroyd","Waimakariri District",01/01/2002,"Asplenium flabellifolium","butterfly fern, walking fern, necklace fern","Chamaefilix flabellifolium (Cav.) Farw.; Asplenium flabellifolium var. ramosum Colenso",Ferns,"Not Threatened",Native,
"Eyrewell Sci Res 2003 (EYRW)","CE Ecroyd","Waimakariri District",01/01/2002,"Brachyglottis bellidioides var. bellidioides",,"Senecio bellidioides Hook.f. var. bellidioides, Senecio bellidioides var. angustatus Kirk, Senecio angustatus (Kirk) Cockayne et Sledge nom. illegit., Brachyglottis bellidioides var. angustata (Kirk) B.Nord., Senecio bellidioides var. orbiculatus Simpson et J.S.Thomson, Brachyglottis bellidioides var. orbiculata (G.Simpson et J.S.Thomson) B.Nord., Senecio bellidioides var. setosus Simpson et J.S.Thomson, Brachyglottis bellidioides var. setosa (G.Simpson et J.S.Thomson) B.Nord.","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Eyrewell Sci Res 2003 (EYRW)","CE Ecroyd","Waimakariri District",01/01/2002,"Bromus stamineus","spikey brome",,Grasses,,Exotic,
"Eyrewell Sci Res 2003 (EYRW)","CE Ecroyd","Waimakariri District",01/01/2002,"Buddleja davidii",buddleia,,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Eyrewell Sci Res 2003 (EYRW)","CE Ecroyd","Waimakariri District",01/01/2002,"Caladenia lyallii",,"Stegostyla lyallii (Hook.f.) D.L.Jones et M.A.Clem.",Orchids,"Not Threatened",Native,"FACU: Facultative Upland"
"Eyrewell Sci Res 2003 (EYRW)","CE Ecroyd","Waimakariri District",01/01/2002,"Carex goyenii","Goyen's sedge",None,Sedges,"Not Threatened",Native,
"Eyrewell Sci Res 2003 (EYRW)","CE Ecroyd","Waimakariri District",01/01/2002,"Carmichaelia australis","common broom","Carmichaelia violacea Kirk; Carmichaelia solandri G.Simpson; Carmichaelia subulata Kirk; Carmichaelia rivulata G.Simpson; Carmichaelia robusta Kirk; Carmichaelia silvatica G.Simpson; Carmichaelia ovata G.Simpson; Carmichaelia hookeri Kirk; Carmichaelia cunninghamii Raoul; Carmichaelia flagelliformis Benth.; Carmichaelia egmontiana (Cockayne et Allan) G. Simpson; Carmichaelia aligera G.Simpson; Carmichaelia arenaria G.Simpson","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Eyrewell Sci Res 2003 (EYRW)","CE Ecroyd","Waimakariri District",01/01/2002,"Celmisia gracilenta","common mountain daisy, pekapeka",,"Herbs - Dicotyledonous composites","Not Threatened",Native,"FAC: Facultative"
"Eyrewell Sci Res 2003 (EYRW)","CE Ecroyd","Waimakariri District",01/01/2002,"Cerastium fontanum subsp. vulgare",,"Cerastium vulgatum L.","Herbs - Dicotyledons other than Composites",,Exotic,
"Eyrewell Sci Res 2003 (EYRW)","CE Ecroyd","Waimakariri District",01/01/2002,"Cerastium glomeratum","annual mouse-ear chickweed",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Eyrewell Sci Res 2003 (EYRW)","CE Ecroyd","Waimakariri District",01/01/2002,"Chenopodium album",fathen,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Eyrewell Sci Res 2003 (EYRW)","CE Ecroyd","Waimakariri District",01/01/2002,"Cirsium arvense","Californian thistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Eyrewell Sci Res 2003 (EYRW)","CE Ecroyd","Waimakariri District",01/01/2002,"Cirsium vulgare","Scotch thistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Eyrewell Sci Res 2003 (EYRW)","CE Ecroyd","Waimakariri District",01/01/2002,"Clematis quadribracteolata",clematis,,"Lianes & Related Trailing Plants - Dicotyledons","At Risk – Naturally Uncommon",Native,"UPL: Obligate Upland"
