"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Waitangi Soda Springs mire (SODA)","Rot BS News 15","Rot BS News 15 WB Shaw; JF Hobbs P Cashmore M Whiting","Rotorua District",03/05/1988,"Achillea millefolium",yarrow,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Waitangi Soda Springs mire (SODA)","Rot BS News 15","Rot BS News 15 WB Shaw; JF Hobbs P Cashmore M Whiting","Rotorua District",03/05/1988,"Anthoxanthum odoratum","sweet vernal",,Grasses,,Exotic,"FACU: Facultative Upland"
"Waitangi Soda Springs mire (SODA)","Rot BS News 15","Rot BS News 15 WB Shaw; JF Hobbs P Cashmore M Whiting","Rotorua District",03/05/1988,"Aristotelia serrata","makomako, wineberry",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Waitangi Soda Springs mire (SODA)","Rot BS News 15","Rot BS News 15 WB Shaw; JF Hobbs P Cashmore M Whiting","Rotorua District",03/05/1988,"Asplenium flaccidum","drooping spleenwort, hanging spleenwort","Darea odontites (Thunb.) Willd.; Asplenium bulbiferum var. flaccidum (G.Forst.) Domin; Asplenium marinum var. flaccida (G.Forst.) F.Muell.; Caenopteris novae-zeelandiae Spreng.; Caenopteris odontites Thunb.; Darea flaccida (G.Forst.) Willd.; Asplenium heterophyllum A.Rich.; Asplenium odontites (Thunb.) R.Br.; Caenopteris flaccida (G.Forst.) Thunb.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Waitangi Soda Springs mire (SODA)","Rot BS News 15","Rot BS News 15 WB Shaw; JF Hobbs P Cashmore M Whiting","Rotorua District",03/05/1988,"Asplenium polyodon","sickle spleenwort","Asplenium falcatum Lam.; Asplenium adiantoides var. polyodon (G.Forst.) C.Chr.; Asplenium falcatum var. caudatum sensu Allan; Tarachia falcata (Lam.) C.Presl; Tarachia polyodon (G.Forst.) C.Presl; Trichomanes adiantoides L.; Asplenium forsterianum Colenso; Tarachia adiantoides (L.) Nakai ex Tuyama; Asplenium adiantoides (L.) C.Chr.; Asplenium caudatum sensu Hook.f.; Asplenium falcatum sensu A.Rich.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Waitangi Soda Springs mire (SODA)","Rot BS News 15","Rot BS News 15 WB Shaw; JF Hobbs P Cashmore M Whiting","Rotorua District",03/05/1988,"Astelia hastata","tank lily","Collospermum hastatum (Colenso) Skottsb.","Herbs - Monocots","Not Threatened",Native,"UPL: Obligate Upland"
"Waitangi Soda Springs mire (SODA)","Rot BS News 15","Rot BS News 15 WB Shaw; JF Hobbs P Cashmore M Whiting","Rotorua District",03/05/1988,"Austroderia fulvida",kakaho,"Arundo fluvida Buchanan; Arundo conspicua var. fulvida (Buchanan) Kirk; Cortaderia fulvida (Buchanan) Zotov",Grasses,"Not Threatened",Native,"FAC: Facultative"
"Waitangi Soda Springs mire (SODA)","Rot BS News 15","Rot BS News 15 WB Shaw; JF Hobbs P Cashmore M Whiting","Rotorua District",03/05/1988,"Bidens frondosa","beggar's ticks",,"Herbs - Dicotyledonous composites",,Exotic,"FACW: Facultative Wetland"
"Waitangi Soda Springs mire (SODA)","Rot BS News 15","Rot BS News 15 WB Shaw; JF Hobbs P Cashmore M Whiting","Rotorua District",03/05/1988,"Callitriche stagnalis","water starwort",,"Herbs - Dicotyledons other than Composites",,Exotic,"OBL: Obligate Wetland"
"Waitangi Soda Springs mire (SODA)","Rot BS News 15","Rot BS News 15 WB Shaw; JF Hobbs P Cashmore M Whiting","Rotorua District",03/05/1988,"Carex fascicularis",sedge,"Carex forsteri Wahl. var. fascicularis (Boott) Hook.f.; Carex pseudocyperus L. var. Fascicularis (Boott) Boott",Sedges,"At Risk – Declining",Native,"OBL: Obligate Wetland"
"Waitangi Soda Springs mire (SODA)","Rot BS News 15","Rot BS News 15 WB Shaw; JF Hobbs P Cashmore M Whiting","Rotorua District",03/05/1988,"Carex lessoniana","rautahi, cutty grass","Carex polystachya A.Rich.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Waitangi Soda Springs mire (SODA)","Rot BS News 15","Rot BS News 15 WB Shaw; JF Hobbs P Cashmore M Whiting","Rotorua District",03/05/1988,"Carex maorica","Māori sedge","Carex fascicularis Boott var. minor Boott; Carex forsteri Wahl. var. minor (Boott) Hook.f.",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Waitangi Soda Springs mire (SODA)","Rot BS News 15","Rot BS News 15 WB Shaw; JF Hobbs P Cashmore M Whiting","Rotorua District",03/05/1988,"Carex secta","purei, pukio","Carex virgata var. secta (Boott) Hook.f., C. paniculata var. secta (Boott) Cheeseman, C. appressa var. secta (Boott) Kük.",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
