"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Mangawhero Falls - Turoa Skified (MANF)","APD 258 PCN716 AP Druce","Ruapehu District",05/12/2001,"Agrostis capillaris",browntop,,Grasses,,Exotic,"FACU: Facultative Upland"
"Mangawhero Falls - Turoa Skified (MANF)","APD 258 PCN716 AP Druce","Ruapehu District",05/12/2001,"Anaphalioides alpina",,"Helichrysum alpinum Cockayne","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Mangawhero Falls - Turoa Skified (MANF)","APD 258 PCN716 AP Druce","Ruapehu District",05/12/2001,"Androstoma empetrifolium",,"Cyathodes empetrifolia (Hook.f.) Hook.f., Styphelia taxifolia Sleumer, Styphelia androstoma F.Muell. (nom. illegit.), Styphelia hookeri F.Muell. (nom. illegit.)","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACW: Facultative Wetland"
"Mangawhero Falls - Turoa Skified (MANF)","APD 258 PCN716 AP Druce","Ruapehu District",05/12/2001,"Anisotome aromatica","aromatic aniseed, kopoti, common aniseed",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Mangawhero Falls - Turoa Skified (MANF)","APD 258 PCN716 AP Druce","Ruapehu District",05/12/2001,"Anthoxanthum redolens","holy grass, kāretu","Holcus redolens Vahl, Avena redolens (Vahl) Pers., Anthoxanthum redolens (Vahl) D.Royen, Hierochloe antarctica var. redolens (Vahl) Raspail, Holcus redolens R.Br., Torresia redolens Roem. et Schult., Hierachloe banksiana Endl., Hierochloe redolens (Vahl) Roem. et Schult.",Grasses,"Not Threatened",Native,"FAC: Facultative"
"Mangawhero Falls - Turoa Skified (MANF)","APD 258 PCN716 AP Druce","Ruapehu District",05/12/2001,"Astelia nervosa","mountain astelia","Astelia nervosa var. montana Kirk ex Cheeseman; Astelia montana (Kirk) Ckn.; Astelia cockaynei Cheeseman","Herbs - Monocots","Not Threatened",Native,"FACU: Facultative Upland"
"Mangawhero Falls - Turoa Skified (MANF)","APD 258 PCN716 AP Druce","Ruapehu District",05/12/2001,"Austroblechnum penna-marina subsp. alpina","little hard fern, alpine hard fern","Struthiopteris distans (Colenso) Ching; Lomaria pumila Raoul; Spicanta pumila (Raoul) Kuntze; Stegania alpina R.Br.; Lomaria distans Colenso; Lomaria linearis Colenso; Lomaria parvifolia Colenso; Blechnum hillii C.Chr.; Blechnum parvifolium (Colenso) C.Chr.; Lomaria alpina (R.Br.) Spreng.; Blechnum alpinum (R.Br.) Mett.; Blechnum penna-marina subsp. alpina (R.Br.) T.C.Chambers et P.A.Farrant",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Mangawhero Falls - Turoa Skified (MANF)","APD 258 PCN716 AP Druce","Ruapehu District",05/12/2001,"Austrolycopodium fastigiatum","Alpine clubmoss, mountain clubmoss","Lycopodium fastigiatum R.Br.; Lycopodium clavatum var. fastigiatum (R.Br.) Benth.; Lycopodium curvifolium Colenso; Lycopodium decurrens Colenso; Lycopodium scopulosum Colenso; Austrolycopodium fastigiatum (R.Br.) Holub; Lycopodium arcitenentis Herter; Lycopodium cochinchense Herter ex Nessel","Lycophytes (clubmosses, selaginella, quillworts)","Not Threatened",Native,"FAC: Facultative"
"Mangawhero Falls - Turoa Skified (MANF)","APD 258 PCN716 AP Druce","Ruapehu District",05/12/2001,"Brachyglottis bidwillii",,"Senecio bidwillii Hook.f., Senecio bidwillii Hook.f. var. bidwillii, Senecio viridis Kirk nom. illegit., Senecio bidwillii var. viridis (Kirk) Cheeseman","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Mangawhero Falls - Turoa Skified (MANF)","APD 258 PCN716 AP Druce","Ruapehu District",05/12/2001,"Carpha alpina",carpha,None,Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Mangawhero Falls - Turoa Skified (MANF)","APD 258 PCN716 AP Druce","Ruapehu District",05/12/2001,"Celmisia glandulosa var. glandulosa","bog mountain daisy","Celmisia glandulosa var. vera Cockayne","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Mangawhero Falls - Turoa Skified (MANF)","APD 258 PCN716 AP Druce","Ruapehu District",05/12/2001,"Celmisia gracilenta","common mountain daisy, pekapeka",,"Herbs - Dicotyledonous composites","Not Threatened",Native,"FAC: Facultative"
"Mangawhero Falls - Turoa Skified (MANF)","APD 258 PCN716 AP Druce","Ruapehu District",05/12/2001,"Celmisia incana","white mountain daisy",,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Mangawhero Falls - Turoa Skified (MANF)","APD 258 PCN716 AP Druce","Ruapehu District",05/12/2001,"Celmisia spectabilis subsp. spectabilis","Common mountain daisy, cotton plant","Celmisia spectabilis var. angustifolia W. Martin; Celmisia spectabilis var. albomarginata W. Martin; Celmisia ruahinensis Colenso","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Mangawhero Falls - Turoa Skified (MANF)","APD 258 PCN716 AP Druce","Ruapehu District",05/12/2001,"Chiloglottis cornuta","bird orchid, ant orchid","Simpliglottis cornuta (Hook.f.) Szlach.",Orchids,"Not Threatened",Native,"FACU: Facultative Upland"
"Mangawhero Falls - Turoa Skified (MANF)","APD 258 PCN716 AP Druce","Ruapehu District",05/12/2001,"Chionochloa pallens subsp. pallens","mid-ribbed snow tussock",,Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Mangawhero Falls - Turoa Skified (MANF)","APD 258 PCN716 AP Druce","Ruapehu District",05/12/2001,"Chionochloa rubra subsp. rubra var. rubra","red tussock","Danthonia antarctica var. delta minor Hook.f.",Grasses,"Not Threatened",Native,"FAC: Facultative"
"Mangawhero Falls - Turoa Skified (MANF)","APD 258 PCN716 AP Druce","Ruapehu District",05/12/2001,"Cirsium vulgare","Scotch thistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Mangawhero Falls - Turoa Skified (MANF)","APD 258 PCN716 AP Druce","Ruapehu District",05/12/2001,"Coprosma cheesemanii",,"Coprosma depressa (Hook. f.) Cheeseman","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
