"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Waipapa Beach turfs, west end Waipapa Beach (835B)","BD Rance","Southland District",01/01/1996,"Acaena microphylla var. pauciglochidiata",,,"Herbs - Dicotyledons other than Composites","At Risk – Declining",Native,
"Waipapa Beach turfs, west end Waipapa Beach (835B)","BD Rance","Southland District",01/01/1996,"Agrostis stolonifera","creeping bent",,Grasses,,Exotic,"FACW: Facultative Wetland"
"Waipapa Beach turfs, west end Waipapa Beach (835B)","BD Rance","Southland District",01/01/1996,"Bromus hordeaceus","soft brome","Bromus mollis",Grasses,,Exotic,
"Waipapa Beach turfs, west end Waipapa Beach (835B)","BD Rance","Southland District",01/01/1996,"Centella uniflora",centella,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Waipapa Beach turfs, west end Waipapa Beach (835B)","BD Rance","Southland District",01/01/1996,"Cerastium fontanum subsp. vulgare",,"Cerastium vulgatum L.","Herbs - Dicotyledons other than Composites",,Exotic,
"Waipapa Beach turfs, west end Waipapa Beach (835B)","BD Rance","Southland District",01/01/1996,"Colobanthus muelleri",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Waipapa Beach turfs, west end Waipapa Beach (835B)","BD Rance","Southland District",01/01/1996,"Crassula moschata","shore stonecrop","Tillaea moschata (G.Forst.) DC.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Waipapa Beach turfs, west end Waipapa Beach (835B)","BD Rance","Southland District",01/01/1996,"Epilobium komarovianum","creeping willowherb","Epilobium nummularifolium var, brevipes Hook.f.; Epilobium nummularifolium var. minimum Kirk, Epilobium nerteroides var. minimum (Kirk) Cockayne, Epilobium inornatum Melville, Epilobium inornatum var. brevipes (Hook.f.) Melville","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Waipapa Beach turfs, west end Waipapa Beach (835B)","BD Rance","Southland District",01/01/1996,"Ficinia nodosa","wiwi, knobby club rush, ethel sedge","Scirpus nodosus Rottb., Isolepis nodosa (Rottb.) R.Br., Scirpoides nodosa (Rottb.) Sojak; Holoschoenus nodosus (Rottb.) Dietr.",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Waipapa Beach turfs, west end Waipapa Beach (835B)","BD Rance","Southland District",01/01/1996,"Gentianella saxosa",,"Gentiana saxosa G.Forst., Gentiana saxosa var. recurvata Kirk, Gentiana hookeri J.B.Armstrong pro parte, Chionogentias saxosa (G.Forst.) L.G.Adams, Oreophylax saxosus (G.Forst.) Á.Löve nom. inval.","Herbs - Dicotyledons other than Composites","At Risk – Naturally Uncommon",Native,"UPL: Obligate Upland"
"Waipapa Beach turfs, west end Waipapa Beach (835B)","BD Rance","Southland District",01/01/1996,"Holcus lanatus","Yorkshire fog",,Grasses,,Exotic,"FAC: Facultative"
