"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Greytown Park (GRYT)",PCN1295,"PCN1295 Wellington Bot Soc","South Wairarapa District",01/09/1973,"Adiantum fulvum",maidenhair,,Ferns,"Not Threatened",Native,
"Greytown Park (GRYT)",PCN1295,"PCN1295 Wellington Bot Soc","South Wairarapa District",01/09/1973,"Alectryon excelsus subsp. excelsus","New Zealand ash, tītoki","Alectryon excelsus Gaert., Alectryon excelsus Gaertn. var. excelsus","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Greytown Park (GRYT)",PCN1295,"PCN1295 Wellington Bot Soc","South Wairarapa District",01/09/1973,"Asplenium bulbiferum","hen and chicken fern, pikopiko, mother spleenwort","Asplenium marinum var. bulbifera (G.Forst.) F.Muell.; Caenopteris bulbifera (G.Forst.) Desv.;",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Greytown Park (GRYT)",PCN1295,"PCN1295 Wellington Bot Soc","South Wairarapa District",01/09/1973,"Asplenium hookerianum var. hookerianum","Hooker's spleenwort","Asplenium adiantoides Raoul; Asplenium adiantoides var. minus Hook f.; Asplenium adiantoides var. hookeriana Hook. f.; Asplenium ornatum Colenso; Asplenium svmmetricum Colenso; Asplenium hookerianum Colenso",Ferns,"Not Threatened",Native,
"Greytown Park (GRYT)",PCN1295,"PCN1295 Wellington Bot Soc","South Wairarapa District",01/09/1973,"Beilschmiedia tawa",tawa,"Laurus tawa A.Cunn., Nesodaphne tawa (A.Cunn.) Hook.f., Laurus victoriana Colenso, Beilschmiedia tawaroa A.E.Wright","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Greytown Park (GRYT)",PCN1295,"PCN1295 Wellington Bot Soc","South Wairarapa District",01/09/1973,"Brachyglottis repanda","rangiora, bushman's toilet paper, bushman's friend","Cineraria repanda G.Forst., Senecio georgii Endl. Senecio forsteri Hook.f., Brachyglottis rangiora Buchanan, Brachyglottis rangiora Hort., Brachyglottis repanda var. fragrans D.G.Drury, Brachyglottis repanda J.R.Forst. et G.Forst. var. repanda","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Greytown Park (GRYT)",PCN1295,"PCN1295 Wellington Bot Soc","South Wairarapa District",01/09/1973,"Coprosma areolata","thin-leaved coprosma",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Greytown Park (GRYT)",PCN1295,"PCN1295 Wellington Bot Soc","South Wairarapa District",01/09/1973,"Coprosma autumnalis","kanono, manono, large-leaved coprosma, raurekau","Coprosma grandifolia","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Greytown Park (GRYT)",PCN1295,"PCN1295 Wellington Bot Soc","South Wairarapa District",01/09/1973,"Coprosma rotundifolia",,"Coprosma rufescens Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Greytown Park (GRYT)",PCN1295,"PCN1295 Wellington Bot Soc","South Wairarapa District",01/09/1973,"Coprosma rubra",,"Coprosma rubra var. pendula (Colenso) Kirk","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Greytown Park (GRYT)",PCN1295,"PCN1295 Wellington Bot Soc","South Wairarapa District",01/09/1973,"Corynocarpus laevigatus","karaka, kopi",None,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Greytown Park (GRYT)",PCN1295,"PCN1295 Wellington Bot Soc","South Wairarapa District",01/09/1973,"Dacrydium cupressinum","rimu, red pine","Thalamia cupressina Spreng","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FACU: Facultative Upland"
