"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Motukorenga Is (Q684)","DOC Waikato","DOC Waikato A Brandon","Thames-Coromandel District",20/04/2005,"Arthropodium cirratum","rengarenga, renga lily, rock lily","Anthericum cirratum Forst.f.","Herbs - Monocots","Not Threatened",Native,
"Motukorenga Is (Q684)","DOC Waikato","DOC Waikato A Brandon","Thames-Coromandel District",20/04/2005,"Asplenium haurakiense","Hauraki Gulf spleenwort","Asplenium flaccidium subsp. haurakiense Brownsey",Ferns,"Not Threatened",Native,
"Motukorenga Is (Q684)","DOC Waikato","DOC Waikato A Brandon","Thames-Coromandel District",20/04/2005,"Asplenium oblongifolium","huruhuruwhenua, shining spleenwort","Asplenium lucidum G.Forst.; Asplenium lucidum var. paucifolium Hook.; Asplenium obtusatum var. integrifolium Szyszyl. in Wawra; Asplenium obtusatum var. lucidum (G.Forst.) Hook. et Baker; Asplenium durvillei Mett. in Kuhn; Tarachia lucida (G.Forst.) Momose",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Motukorenga Is (Q684)","DOC Waikato","DOC Waikato A Brandon","Thames-Coromandel District",20/04/2005,"Astelia banksii","coastal astelia, shore kowharawhara",None,"Herbs - Monocots","Not Threatened",Native,
"Motukorenga Is (Q684)","DOC Waikato","DOC Waikato A Brandon","Thames-Coromandel District",20/04/2005,"Austroderia splendens",toetoe,"Cortaderia splendens Connor",Grasses,"Not Threatened",Native,"FAC: Facultative"
"Motukorenga Is (Q684)","DOC Waikato","DOC Waikato A Brandon","Thames-Coromandel District",20/04/2005,"Brachyglottis repanda","rangiora, bushman's toilet paper, bushman's friend","Cineraria repanda G.Forst., Senecio georgii Endl. Senecio forsteri Hook.f., Brachyglottis rangiora Buchanan, Brachyglottis rangiora Hort., Brachyglottis repanda var. fragrans D.G.Drury, Brachyglottis repanda J.R.Forst. et G.Forst. var. repanda","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Motukorenga Is (Q684)","DOC Waikato","DOC Waikato A Brandon","Thames-Coromandel District",20/04/2005,"Carmichaelia australis","common broom","Carmichaelia violacea Kirk; Carmichaelia solandri G.Simpson; Carmichaelia subulata Kirk; Carmichaelia rivulata G.Simpson; Carmichaelia robusta Kirk; Carmichaelia silvatica G.Simpson; Carmichaelia ovata G.Simpson; Carmichaelia hookeri Kirk; Carmichaelia cunninghamii Raoul; Carmichaelia flagelliformis Benth.; Carmichaelia egmontiana (Cockayne et Allan) G. Simpson; Carmichaelia aligera G.Simpson; Carmichaelia arenaria G.Simpson","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Motukorenga Is (Q684)","DOC Waikato","DOC Waikato A Brandon","Thames-Coromandel District",20/04/2005,"Chenopodium triandrum",pigweed,"Rhagodia triandra; Einadia triandra (G.Forst.) A.J.Scott","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Motukorenga Is (Q684)","DOC Waikato","DOC Waikato A Brandon","Thames-Coromandel District",20/04/2005,"Coprosma macrocarpa subsp. minor",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Motukorenga Is (Q684)","DOC Waikato","DOC Waikato A Brandon","Thames-Coromandel District",20/04/2005,"Coprosma repens","taupata, looking glass plant, mirror plant","C. retusa Hook.f.; C. baueriana Hook.f.; C. baueri auct. non Endl.; C. stockii Williams, Choice, Stove et Greenh.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Motukorenga Is (Q684)","DOC Waikato","DOC Waikato A Brandon","Thames-Coromandel District",20/04/2005,"Dichondra repens","Mercury Bay weed, dichondra","None in New Zealand","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Motukorenga Is (Q684)","DOC Waikato","DOC Waikato A Brandon","Thames-Coromandel District",20/04/2005,"Didymocheton spectabilis","kohekohe, New Zealand mahogany","Trichilla spectabilis G.Forst., Hartighsea spectabilis Juss., Dysoxylum spectabile (G.Forst.) Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Motukorenga Is (Q684)","DOC Waikato","DOC Waikato A Brandon","Thames-Coromandel District",20/04/2005,"Disphyma australe subsp. australe","horokaka, native ice plant, New Zealand ice plant","Mesembryanthemum australe W.T.Aiton","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"UPL: Obligate Upland"
"Motukorenga Is (Q684)","DOC Waikato","DOC Waikato A Brandon","Thames-Coromandel District",20/04/2005,"Ficinia nodosa","wiwi, knobby club rush, ethel sedge","Scirpus nodosus Rottb., Isolepis nodosa (Rottb.) R.Br., Scirpoides nodosa (Rottb.) Sojak; Holoschoenus nodosus (Rottb.) Dietr.",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Motukorenga Is (Q684)","DOC Waikato","DOC Waikato A Brandon","Thames-Coromandel District",20/04/2005,"Gahnia lacera","cutty grass","Lampocarya lacera A.Rich.",Sedges,"Not Threatened",Native,
"Motukorenga Is (Q684)","DOC Waikato","DOC Waikato A Brandon","Thames-Coromandel District",20/04/2005,"Geniostoma ligustrifolium var. ligustrifolium",hangehange,"Geniostoma rupestre var. ligustrifolium (A.Cunn.) B.J.Conn","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Motukorenga Is (Q684)","DOC Waikato","DOC Waikato A Brandon","Thames-Coromandel District",20/04/2005,"Lagurus ovatus",harestail,,Grasses,,Exotic,
"Motukorenga Is (Q684)","DOC Waikato","DOC Waikato A Brandon","Thames-Coromandel District",20/04/2005,"Leucopogon fasciculatus","mingimingi, tall mingimingi","Cyathodes fasciculata (G.Forst.) Allan, Leucopogon brevibarbis Stschegl., Styphelia fasciculata (G.Forst.) Sleumer","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Motukorenga Is (Q684)","DOC Waikato","DOC Waikato A Brandon","Thames-Coromandel District",20/04/2005,"Melicope ternata",wharangi,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Motukorenga Is (Q684)","DOC Waikato","DOC Waikato A Brandon","Thames-Coromandel District",20/04/2005,"Melicytus ramiflorus subsp. ramiflorus","māhoe, hinahina, whitey wood","Melicytus ramiflorus J.R.Forst. et G.Forst. subsp. ramiflorus","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Motukorenga Is (Q684)","DOC Waikato","DOC Waikato A Brandon","Thames-Coromandel District",20/04/2005,"Metrosideros excelsa",pōhutukawa,"Metrosideros tomentosa Richard","Trees & Shrubs - Dicotyledons","Threatened – Nationally Vulnerable",Native,"UPL: Obligate Upland"
"Motukorenga Is (Q684)","DOC Waikato","DOC Waikato A Brandon","Thames-Coromandel District",20/04/2005,"Morelotia affinis",morelotia,"Lampocarya affinis Brong.; Morelotia gahniaeformus Gaud. var. minor A.Rich.; Gahnia arenaria Hook.f.; Mariscus affinis (Brong.) Kuntze; Machaerina affinis (Brong.) Kern",Sedges,"Not Threatened",Native,
"Motukorenga Is (Q684)","DOC Waikato","DOC Waikato A Brandon","Thames-Coromandel District",20/04/2005,"Muehlenbeckia complexa var. complexa","small-leaved pōhuehue, scrub pōhuehue, wire vine","Polygonum complexum A.Cunn.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Motukorenga Is (Q684)","DOC Waikato","DOC Waikato A Brandon","Thames-Coromandel District",20/04/2005,"Myoporum laetum",ngaio,"Myoporum laetum G.Forst. var. laetum, Myoporum laetum var. decumbens G.Simpson","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Motukorenga Is (Q684)","DOC Waikato","DOC Waikato A Brandon","Thames-Coromandel District",20/04/2005,"Myrsine australis","red mapou, red matipo, mapau, red maple","Suttonia australis Richard, Myrsine urvillei A.DC., Rapanea australis (Richard) W.R.B.Oliv.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Motukorenga Is (Q684)","DOC Waikato","DOC Waikato A Brandon","Thames-Coromandel District",20/04/2005,"Oplismenus hirtellus subsp. imbecillis",,"Orthopogon imbecillis R.Br.; Oplismenus imbecillis (R.Br.) Roem. et Schult.; Panicum imbecille (R.Br.) Trin.; Oplismenus hirtellus var. imbecillis (R.Br.) Foserg et Sachet; Oplismenus hirtellus subsp. imbecillis (R.Br.) U.Scholz",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Motukorenga Is (Q684)","DOC Waikato","DOC Waikato A Brandon","Thames-Coromandel District",20/04/2005,"Parsonsia heterophylla","New Zealand jasmine","?Parsonsia variabilis Lindl., Parsonsia albiflora Raoul, Parsonsia macrocarpa Colenso","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Motukorenga Is (Q684)","DOC Waikato","DOC Waikato A Brandon","Thames-Coromandel District",20/04/2005,"Peperomia urvilleana",peperomia,"Peperomia simplex Endl., P. endlicheri Mig.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Motukorenga Is (Q684)","DOC Waikato","DOC Waikato A Brandon","Thames-Coromandel District",20/04/2005,"Phormium tenax","flax, harakeke, kōrari (Māori name for inflorescence).",None,"Herbs - Monocots","Not Threatened",Native,"FACW: Facultative Wetland"
"Motukorenga Is (Q684)","DOC Waikato","DOC Waikato A Brandon","Thames-Coromandel District",20/04/2005,"Piper excelsum subsp. excelsum","kawakawa, pepper tree","Macropiper excelsum (G.Forst.) Miq. subsp. excelsum","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Motukorenga Is (Q684)","DOC Waikato","DOC Waikato A Brandon","Thames-Coromandel District",20/04/2005,"Pittosporum crassifolium",karo,"Pittosporum crassifolium var. strictum Kirk","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Motukorenga Is (Q684)","DOC Waikato","DOC Waikato A Brandon","Thames-Coromandel District",20/04/2005,"Planchonella costata",tawāpou,"Achras costata Endl., Pouteria costata (Endl.) Baehni, Planchonella novo-zelandica (F.Muell.) Allan, Achras novozelandica F. Muell.","Trees & Shrubs - Dicotyledons","At Risk – Relict",Native,
