"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Kaweka Lakes (KAWE)","APD 041 PCN505","APD 041 PCN505 AP Druce; M Thorsen","Hastings District",01/01/1957,"Acaena anserinifolia","bidibid, hutiwai, piripiri","Acaena pusilla (Bitter) Allan var. pusilla, A. pusilla var. suprasericascens Bitter, Acaena viridior (Cockayne) Allan. The names A. anserinifolia var. sericeinitens (Bitter) Allan and var. paucidens, are referrable to A. profundeincisa (Bitter) B.Macmillan.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Kaweka Lakes (KAWE)","APD 041 PCN505","APD 041 PCN505 AP Druce; M Thorsen","Hastings District",01/01/1957,"Acaena emittens","bidibid, piripiri","None (described in 1989)","Herbs - Dicotyledons other than Composites","At Risk – Naturally Uncommon",Native,
"Kaweka Lakes (KAWE)","APD 041 PCN505","APD 041 PCN505 AP Druce; M Thorsen","Hastings District",01/01/1957,"Acaena novae-zelandiae","red bidibid",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Kaweka Lakes (KAWE)","APD 041 PCN505","APD 041 PCN505 AP Druce; M Thorsen","Hastings District",01/01/1957,"Adiantum cunninghamii","common maidenhair, Cunningham's maidenhair","Adiantum formosum var. cunninghamii (Hook.) F.Muell.; Adiantum trapeziforme G.Forst.; Adiantum affine var. chathamicum Field; Adiantum affine var. pullum (Colenso) Domin; Adiantum affine sensu G.M. Thomson; Adiantum formosum sensu A.Rich.; Adiantum pullum Colenso",Ferns,"Not Threatened",Native,
"Kaweka Lakes (KAWE)","APD 041 PCN505","APD 041 PCN505 AP Druce; M Thorsen","Hastings District",01/01/1957,"Agrostis capillaris",browntop,,Grasses,,Exotic,"FACU: Facultative Upland"
"Kaweka Lakes (KAWE)","APD 041 PCN505","APD 041 PCN505 AP Druce; M Thorsen","Hastings District",01/01/1957,"Agrostis personata",,"Agrostis dyeri var. delicatior Hack.",Grasses,"Not Threatened",Native,
"Kaweka Lakes (KAWE)","APD 041 PCN505","APD 041 PCN505 AP Druce; M Thorsen","Hastings District",01/01/1957,"Aira caryophyllea subsp. caryophyllea","silvery hair grass",,Grasses,,Exotic,"FACW: Facultative Wetland"
"Kaweka Lakes (KAWE)","APD 041 PCN505","APD 041 PCN505 AP Druce; M Thorsen","Hastings District",01/01/1957,"Amphibromus fluitans","water brome","Amphibromus gracilis P.Morris of Australia is now regarded as a synonym of A. fluitans.",Grasses,"Threatened – Nationally Vulnerable",Native,"OBL: Obligate Wetland"
"Kaweka Lakes (KAWE)","APD 041 PCN505","APD 041 PCN505 AP Druce; M Thorsen","Hastings District",01/01/1957,"Anaphalioides alpina",,"Helichrysum alpinum Cockayne","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Kaweka Lakes (KAWE)","APD 041 PCN505","APD 041 PCN505 AP Druce; M Thorsen","Hastings District",01/01/1957,"Anaphalioides bellidioides","Hell's bells","Xeranthemum bellidioides G.Forst., Helichrysum bellidioides (G.Forst.) Willd., Helichrysum prostratum Hook.f., Helichrysum bellidioides (G.Forst.) Willd. var. bellidioides, Helichrysum bellidioides var. erectum Kirk, Helichrysum bellidioides var. prostratum (Hook.f.) Kirk, Helichrysum bellidioides var. gracile Allan,","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
