"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Pretty Bush Poutu (PRTY)","PCN401 WAN129","PCN401 WAN129 L Forrester & J Beechman; A Wright","Kaipara District",01/01/1987,"Acianthus sinclairii","heart-leaved orchid, pixie cap","Acianthus fornicatus var. sinclairii (Hook. f.) Hatch",Orchids,"Not Threatened",Native,
"Pretty Bush Poutu (PRTY)","PCN401 WAN129","PCN401 WAN129 L Forrester & J Beechman; A Wright","Kaipara District",01/01/1987,"Adiantum cunninghamii","common maidenhair, Cunningham's maidenhair","Adiantum formosum var. cunninghamii (Hook.) F.Muell.; Adiantum trapeziforme G.Forst.; Adiantum affine var. chathamicum Field; Adiantum affine var. pullum (Colenso) Domin; Adiantum affine sensu G.M. Thomson; Adiantum formosum sensu A.Rich.; Adiantum pullum Colenso",Ferns,"Not Threatened",Native,
"Pretty Bush Poutu (PRTY)","PCN401 WAN129","PCN401 WAN129 L Forrester & J Beechman; A Wright","Kaipara District",01/01/1987,"Adiantum hispidulum","rosy maidenhair",,Ferns,"Not Threatened",Native,
"Pretty Bush Poutu (PRTY)","PCN401 WAN129","PCN401 WAN129 L Forrester & J Beechman; A Wright","Kaipara District",01/01/1987,"Alectryon excelsus subsp. excelsus","New Zealand ash, tītoki","Alectryon excelsus Gaert., Alectryon excelsus Gaertn. var. excelsus","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Pretty Bush Poutu (PRTY)","PCN401 WAN129","PCN401 WAN129 L Forrester & J Beechman; A Wright","Kaipara District",01/01/1987,"Asplenium flaccidum","drooping spleenwort, hanging spleenwort","Darea odontites (Thunb.) Willd.; Asplenium bulbiferum var. flaccidum (G.Forst.) Domin; Asplenium marinum var. flaccida (G.Forst.) F.Muell.; Caenopteris novae-zeelandiae Spreng.; Caenopteris odontites Thunb.; Darea flaccida (G.Forst.) Willd.; Asplenium heterophyllum A.Rich.; Asplenium odontites (Thunb.) R.Br.; Caenopteris flaccida (G.Forst.) Thunb.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Pretty Bush Poutu (PRTY)","PCN401 WAN129","PCN401 WAN129 L Forrester & J Beechman; A Wright","Kaipara District",01/01/1987,"Asplenium gracillimum","hen & chicken fern","Asplenium bulbiferum subsp. gracillimum (Colenso) Brownsey",Ferns,"Not Threatened",Native,
"Pretty Bush Poutu (PRTY)","PCN401 WAN129","PCN401 WAN129 L Forrester & J Beechman; A Wright","Kaipara District",01/01/1987,"Asplenium oblongifolium","huruhuruwhenua, shining spleenwort","Asplenium lucidum G.Forst.; Asplenium lucidum var. paucifolium Hook.; Asplenium obtusatum var. integrifolium Szyszyl. in Wawra; Asplenium obtusatum var. lucidum (G.Forst.) Hook. et Baker; Asplenium durvillei Mett. in Kuhn; Tarachia lucida (G.Forst.) Momose",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Pretty Bush Poutu (PRTY)","PCN401 WAN129","PCN401 WAN129 L Forrester & J Beechman; A Wright","Kaipara District",01/01/1987,"Asplenium polyodon","sickle spleenwort","Asplenium falcatum Lam.; Asplenium adiantoides var. polyodon (G.Forst.) C.Chr.; Asplenium falcatum var. caudatum sensu Allan; Tarachia falcata (Lam.) C.Presl; Tarachia polyodon (G.Forst.) C.Presl; Trichomanes adiantoides L.; Asplenium forsterianum Colenso; Tarachia adiantoides (L.) Nakai ex Tuyama; Asplenium adiantoides (L.) C.Chr.; Asplenium caudatum sensu Hook.f.; Asplenium falcatum sensu A.Rich.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Pretty Bush Poutu (PRTY)","PCN401 WAN129","PCN401 WAN129 L Forrester & J Beechman; A Wright","Kaipara District",01/01/1987,"Astelia solandri","perching lily, kōwharawhara","Astelia cunninghamii Hook.f.; Astelia cunninghammii subsp. hookeriana Kirk; Astelia polyneuron Col.; Astelia solandri subsp. hookerana (Kirk) L.B.Moore","Herbs - Monocots","Not Threatened",Native,
"Pretty Bush Poutu (PRTY)","PCN401 WAN129","PCN401 WAN129 L Forrester & J Beechman; A Wright","Kaipara District",01/01/1987,"Austroderia splendens",toetoe,"Cortaderia splendens Connor",Grasses,"Not Threatened",Native,"FAC: Facultative"
