"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Burton Wells SR Sandspit (BURW)","G Jane & G Donaghy",Auckland,04/06/2005,"Adiantum hispidulum","rosy maidenhair",,Ferns,"Not Threatened",Native,
"Burton Wells SR Sandspit (BURW)","G Jane & G Donaghy",Auckland,04/06/2005,"Adiantum viridescens",maidenhair,None,Ferns,"Not Threatened",Native,
"Burton Wells SR Sandspit (BURW)","G Jane & G Donaghy",Auckland,04/06/2005,"Agrostis capillaris",browntop,,Grasses,,Exotic,"FACU: Facultative Upland"
"Burton Wells SR Sandspit (BURW)","G Jane & G Donaghy",Auckland,04/06/2005,"Alsophila tricolor","silver fern, ponga","Cyathea dealbata (G.Forst.) Sw.; Cyathea dealbata var. tricolor (Colenso) Domin; Cyathea tricolor Colenso; Polypodium dealbatum G.Forst.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Burton Wells SR Sandspit (BURW)","G Jane & G Donaghy",Auckland,04/06/2005,"Apodasmia similis","jointed wire rush, oioi","Leptocarpus similis Edgar","Rushes & Allied Plants","Not Threatened",Native,"FACW: Facultative Wetland"
"Burton Wells SR Sandspit (BURW)","G Jane & G Donaghy",Auckland,04/06/2005,"Asplenium flaccidum","drooping spleenwort, hanging spleenwort","Darea odontites (Thunb.) Willd.; Asplenium bulbiferum var. flaccidum (G.Forst.) Domin; Asplenium marinum var. flaccida (G.Forst.) F.Muell.; Caenopteris novae-zeelandiae Spreng.; Caenopteris odontites Thunb.; Darea flaccida (G.Forst.) Willd.; Asplenium heterophyllum A.Rich.; Asplenium odontites (Thunb.) R.Br.; Caenopteris flaccida (G.Forst.) Thunb.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Burton Wells SR Sandspit (BURW)","G Jane & G Donaghy",Auckland,04/06/2005,"Asplenium oblongifolium","huruhuruwhenua, shining spleenwort","Asplenium lucidum G.Forst.; Asplenium lucidum var. paucifolium Hook.; Asplenium obtusatum var. integrifolium Szyszyl. in Wawra; Asplenium obtusatum var. lucidum (G.Forst.) Hook. et Baker; Asplenium durvillei Mett. in Kuhn; Tarachia lucida (G.Forst.) Momose",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Burton Wells SR Sandspit (BURW)","G Jane & G Donaghy",Auckland,04/06/2005,"Astelia banksii","coastal astelia, shore kowharawhara",None,"Herbs - Monocots","Not Threatened",Native,
"Burton Wells SR Sandspit (BURW)","G Jane & G Donaghy",Auckland,04/06/2005,"Astelia hastata","tank lily","Collospermum hastatum (Colenso) Skottsb.","Herbs - Monocots","Not Threatened",Native,"UPL: Obligate Upland"
"Burton Wells SR Sandspit (BURW)","G Jane & G Donaghy",Auckland,04/06/2005,"Avicennia marina subsp. australasica","manawa, mangrove","Avicennia resinifera G.Forst.; Avicennia marina var. resinifera (G.Forst.) Bakh","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"OBL: Obligate Wetland"
"Burton Wells SR Sandspit (BURW)","G Jane & G Donaghy",Auckland,04/06/2005,"Axonopus fissifolius","Narrow-leaved carpet grass",,Grasses,,Exotic,"FACU: Facultative Upland"
"Burton Wells SR Sandspit (BURW)","G Jane & G Donaghy",Auckland,04/06/2005,"Beilschmiedia tarairi",taraire,"Laurus tarairi A.Cunn., Nesodaphne tarairi (A.Cunn.) Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Burton Wells SR Sandspit (BURW)","G Jane & G Donaghy",Auckland,04/06/2005,"Beilschmiedia tawa",tawa,"Laurus tawa A.Cunn., Nesodaphne tawa (A.Cunn.) Hook.f., Laurus victoriana Colenso, Beilschmiedia tawaroa A.E.Wright","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Burton Wells SR Sandspit (BURW)","G Jane & G Donaghy",Auckland,04/06/2005,"Bolboschoenus medianus","purua grass","Scirpus medianus Cook",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
