"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Te Aroha Station remnant 2 (J644)","MT 43","MT 43 M Thorsen","Gisborne District",05/09/2002,"Alectryon excelsus subsp. excelsus","New Zealand ash, tītoki","Alectryon excelsus Gaert., Alectryon excelsus Gaertn. var. excelsus","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Te Aroha Station remnant 2 (J644)","MT 43","MT 43 M Thorsen","Gisborne District",05/09/2002,"Aristotelia serrata","makomako, wineberry",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Te Aroha Station remnant 2 (J644)","MT 43","MT 43 M Thorsen","Gisborne District",05/09/2002,"Beilschmiedia tawa",tawa,"Laurus tawa A.Cunn., Nesodaphne tawa (A.Cunn.) Hook.f., Laurus victoriana Colenso, Beilschmiedia tawaroa A.E.Wright","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Te Aroha Station remnant 2 (J644)","MT 43","MT 43 M Thorsen","Gisborne District",05/09/2002,"Berberis glaucocarpa",barberry,,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Te Aroha Station remnant 2 (J644)","MT 43","MT 43 M Thorsen","Gisborne District",05/09/2002,"Brachyglottis repanda","rangiora, bushman's toilet paper, bushman's friend","Cineraria repanda G.Forst., Senecio georgii Endl. Senecio forsteri Hook.f., Brachyglottis rangiora Buchanan, Brachyglottis rangiora Hort., Brachyglottis repanda var. fragrans D.G.Drury, Brachyglottis repanda J.R.Forst. et G.Forst. var. repanda","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Te Aroha Station remnant 2 (J644)","MT 43","MT 43 M Thorsen","Gisborne District",05/09/2002,"Calystegia tuguriorum","climbing convolvulus, NZ bindweed","Convolvulus tuguriorum G.Forst.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Te Aroha Station remnant 2 (J644)","MT 43","MT 43 M Thorsen","Gisborne District",05/09/2002,"Carmichaelia australis","common broom","Carmichaelia violacea Kirk; Carmichaelia solandri G.Simpson; Carmichaelia subulata Kirk; Carmichaelia rivulata G.Simpson; Carmichaelia robusta Kirk; Carmichaelia silvatica G.Simpson; Carmichaelia ovata G.Simpson; Carmichaelia hookeri Kirk; Carmichaelia cunninghamii Raoul; Carmichaelia flagelliformis Benth.; Carmichaelia egmontiana (Cockayne et Allan) G. Simpson; Carmichaelia aligera G.Simpson; Carmichaelia arenaria G.Simpson","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Te Aroha Station remnant 2 (J644)","MT 43","MT 43 M Thorsen","Gisborne District",05/09/2002,"Carpodetus serratus","marbleleaf, putaputawētā, piripiriwhata",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Te Aroha Station remnant 2 (J644)","MT 43","MT 43 M Thorsen","Gisborne District",05/09/2002,"Clematis foetida",clematis,,"Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,
"Te Aroha Station remnant 2 (J644)","MT 43","MT 43 M Thorsen","Gisborne District",05/09/2002,"Clematis vitalba","old man's beard",,"Lianes & Related Trailing Plants - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Te Aroha Station remnant 2 (J644)","MT 43","MT 43 M Thorsen","Gisborne District",05/09/2002,"Coprosma crassifolia",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Te Aroha Station remnant 2 (J644)","MT 43","MT 43 M Thorsen","Gisborne District",05/09/2002,"Coprosma propinqua var. propinqua",mingimingi,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Te Aroha Station remnant 2 (J644)","MT 43","MT 43 M Thorsen","Gisborne District",05/09/2002,"Coprosma rhamnoides",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Te Aroha Station remnant 2 (J644)","MT 43","MT 43 M Thorsen","Gisborne District",05/09/2002,"Coprosma rigida",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Te Aroha Station remnant 2 (J644)","MT 43","MT 43 M Thorsen","Gisborne District",05/09/2002,"Coprosma rotundifolia",,"Coprosma rufescens Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
