"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Blakes swamp Koputaroa (BLKS)",PCN1244,"PCN1244 CC Ogle","Horowhenua District",27/11/1979,"Asplenium polyodon","sickle spleenwort","Asplenium falcatum Lam.; Asplenium adiantoides var. polyodon (G.Forst.) C.Chr.; Asplenium falcatum var. caudatum sensu Allan; Tarachia falcata (Lam.) C.Presl; Tarachia polyodon (G.Forst.) C.Presl; Trichomanes adiantoides L.; Asplenium forsterianum Colenso; Tarachia adiantoides (L.) Nakai ex Tuyama; Asplenium adiantoides (L.) C.Chr.; Asplenium caudatum sensu Hook.f.; Asplenium falcatum sensu A.Rich.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Blakes swamp Koputaroa (BLKS)",PCN1244,"PCN1244 CC Ogle","Horowhenua District",27/11/1979,"Astelia fragrans","bush flax, bush lily, kakaha","Astelia nervosa var. sylvestris Cockayne et Allan","Herbs - Monocots","Not Threatened",Native,"FACU: Facultative Upland"
"Blakes swamp Koputaroa (BLKS)",PCN1244,"PCN1244 CC Ogle","Horowhenua District",27/11/1979,"Astelia grandis","swamp astelia","Astelia nervosa var. grandis (Kirk) Ckn. et Allan","Herbs - Monocots","Not Threatened",Native,"OBL: Obligate Wetland"
"Blakes swamp Koputaroa (BLKS)",PCN1244,"PCN1244 CC Ogle","Horowhenua District",27/11/1979,"Beilschmiedia tawa",tawa,"Laurus tawa A.Cunn., Nesodaphne tawa (A.Cunn.) Hook.f., Laurus victoriana Colenso, Beilschmiedia tawaroa A.E.Wright","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Blakes swamp Koputaroa (BLKS)",PCN1244,"PCN1244 CC Ogle","Horowhenua District",27/11/1979,"Bidens frondosa","beggar's ticks",,"Herbs - Dicotyledonous composites",,Exotic,"FACW: Facultative Wetland"
"Blakes swamp Koputaroa (BLKS)",PCN1244,"PCN1244 CC Ogle","Horowhenua District",27/11/1979,"Carex maorica","Māori sedge","Carex fascicularis Boott var. minor Boott; Carex forsteri Wahl. var. minor (Boott) Hook.f.",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Blakes swamp Koputaroa (BLKS)",PCN1244,"PCN1244 CC Ogle","Horowhenua District",27/11/1979,"Carex secta","purei, pukio","Carex virgata var. secta (Boott) Hook.f., C. paniculata var. secta (Boott) Cheeseman, C. appressa var. secta (Boott) Kük.",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Blakes swamp Koputaroa (BLKS)",PCN1244,"PCN1244 CC Ogle","Horowhenua District",27/11/1979,"Carex virgata","swamp sedge, pukio, toitoi, toetoe","Carex paniculata var. virgata (Boott) Cheeseman; Carex appressa var. virgata (Boott) Kük.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Blakes swamp Koputaroa (BLKS)",PCN1244,"PCN1244 CC Ogle","Horowhenua District",27/11/1979,"Carpodetus serratus","marbleleaf, putaputawētā, piripiriwhata",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Blakes swamp Koputaroa (BLKS)",PCN1244,"PCN1244 CC Ogle","Horowhenua District",27/11/1979,"Coprosma propinqua var. propinqua",mingimingi,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Blakes swamp Koputaroa (BLKS)",PCN1244,"PCN1244 CC Ogle","Horowhenua District",27/11/1979,"Coprosma rigida",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
