"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Mayor Is additions 1953 (Q423)","Tane 6:84-86","Tane 6:84-86 I Close & CGW Mason","Hauraki District",01/01/1953,"Aira caryophyllea subsp. caryophyllea","silvery hair grass",,Grasses,,Exotic,"FACW: Facultative Wetland"
"Mayor Is additions 1953 (Q423)","Tane 6:84-86","Tane 6:84-86 I Close & CGW Mason","Hauraki District",01/01/1953,"Anthoxanthum odoratum","sweet vernal",,Grasses,,Exotic,"FACU: Facultative Upland"
"Mayor Is additions 1953 (Q423)","Tane 6:84-86","Tane 6:84-86 I Close & CGW Mason","Hauraki District",01/01/1953,"Arthropteris tenella","jointed fern","Polypodium filipes T.Moore; Polypodium tenellum G.Forst.",Ferns,"Not Threatened",Native,
"Mayor Is additions 1953 (Q423)","Tane 6:84-86","Tane 6:84-86 I Close & CGW Mason","Hauraki District",01/01/1953,"Asplenium lamprophyllum",,None,Ferns,"Not Threatened",Native,
"Mayor Is additions 1953 (Q423)","Tane 6:84-86","Tane 6:84-86 I Close & CGW Mason","Hauraki District",01/01/1953,"Briza maxima","large quaking grass",,Grasses,,Exotic,
"Mayor Is additions 1953 (Q423)","Tane 6:84-86","Tane 6:84-86 I Close & CGW Mason","Hauraki District",01/01/1953,"Briza minor","shivery grass",,Grasses,,Exotic,
"Mayor Is additions 1953 (Q423)","Tane 6:84-86","Tane 6:84-86 I Close & CGW Mason","Hauraki District",01/01/1953,"Bromus hordeaceus","soft brome","Bromus mollis",Grasses,,Exotic,
"Mayor Is additions 1953 (Q423)","Tane 6:84-86","Tane 6:84-86 I Close & CGW Mason","Hauraki District",01/01/1953,"Bromus sterilis","barren brome",,Grasses,,Exotic,
"Mayor Is additions 1953 (Q423)","Tane 6:84-86","Tane 6:84-86 I Close & CGW Mason","Hauraki District",01/01/1953,"Bromus willdenowii","Prairie grass",,Grasses,,Exotic,
"Mayor Is additions 1953 (Q423)","Tane 6:84-86","Tane 6:84-86 I Close & CGW Mason","Hauraki District",01/01/1953,"Cakile edentula var. edentula","sea rocket",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Mayor Is additions 1953 (Q423)","Tane 6:84-86","Tane 6:84-86 I Close & CGW Mason","Hauraki District",01/01/1953,"Cakile maritima subsp. maritima","sea rocket",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Mayor Is additions 1953 (Q423)","Tane 6:84-86","Tane 6:84-86 I Close & CGW Mason","Hauraki District",01/01/1953,"Carex virgata","swamp sedge, pukio, toitoi, toetoe","Carex paniculata var. virgata (Boott) Cheeseman; Carex appressa var. virgata (Boott) Kük.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Mayor Is additions 1953 (Q423)","Tane 6:84-86","Tane 6:84-86 I Close & CGW Mason","Hauraki District",01/01/1953,"Chenopodium triandrum",pigweed,"Rhagodia triandra; Einadia triandra (G.Forst.) A.J.Scott","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Mayor Is additions 1953 (Q423)","Tane 6:84-86","Tane 6:84-86 I Close & CGW Mason","Hauraki District",01/01/1953,"Clematis paniculata","white clematis, puawananga","Clematis integrifolia G.Forst. non C. integrifolia L.; Clematis indivisa Willd.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Mayor Is additions 1953 (Q423)","Tane 6:84-86","Tane 6:84-86 I Close & CGW Mason","Hauraki District",01/01/1953,"Dactylis glomerata",cocksfoot,,Grasses,,Exotic,"FACU: Facultative Upland"
"Mayor Is additions 1953 (Q423)","Tane 6:84-86","Tane 6:84-86 I Close & CGW Mason","Hauraki District",01/01/1953,"Drosera binata","forked sundew, scented sundew","Drosera dichotoma Banks et Sol. ex Smith, D. intermedia R.Cunn ex A.Cunn, D. cunninghamii Walp., D. flagellifera Colenso","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Mayor Is additions 1953 (Q423)","Tane 6:84-86","Tane 6:84-86 I Close & CGW Mason","Hauraki District",01/01/1953,"Earina autumnalis","Easter orchid, raupeka","Epidendrum autumnale Forst.f.; Earina suaveolens Lindl.; Earina alba Col.",Orchids,"Not Threatened",Native,
"Mayor Is additions 1953 (Q423)","Tane 6:84-86","Tane 6:84-86 I Close & CGW Mason","Hauraki District",01/01/1953,"Earina mucronata","bamboo orchid, peka-a-waka, spring earina","Earina quadrilobata Col.; Earina aestivalis Cheeseman",Orchids,"Not Threatened",Native,
"Mayor Is additions 1953 (Q423)","Tane 6:84-86","Tane 6:84-86 I Close & CGW Mason","Hauraki District",01/01/1953,"Epilobium cinereum",willowherb,"Epilobium billardiereanum subsp. cinereum (A.Rich.) P.H.Raven et Engelhorn","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"UPL: Obligate Upland"
"Mayor Is additions 1953 (Q423)","Tane 6:84-86","Tane 6:84-86 I Close & CGW Mason","Hauraki District",01/01/1953,"Epilobium rotundifolium","round-leaved willowherb",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Mayor Is additions 1953 (Q423)","Tane 6:84-86","Tane 6:84-86 I Close & CGW Mason","Hauraki District",01/01/1953,"Erigeron sumatrensis","broad-leaved flea-bane","Conyza albida (Willdenow), Conyza sumatrensis (Retz.) E.H.Walker","Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Mayor Is additions 1953 (Q423)","Tane 6:84-86","Tane 6:84-86 I Close & CGW Mason","Hauraki District",01/01/1953,"Euchiton japonicus",,"Gnaphalium gymnocephalum DC., Euchiton gymnocephalus (DC.) Holub, Euchiton gymnocephalus (DC.) Anderb. (nom. illegit.); Gnaphalium collinum Labill. (nom. illegit.); Euchiton collinus Cass.","Herbs - Dicotyledonous composites","Not Threatened",Native,"FAC: Facultative"
"Mayor Is additions 1953 (Q423)","Tane 6:84-86","Tane 6:84-86 I Close & CGW Mason","Hauraki District",01/01/1953,"Euphorbia peplus",milkweed,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Mayor Is additions 1953 (Q423)","Tane 6:84-86","Tane 6:84-86 I Close & CGW Mason","Hauraki District",01/01/1953,"Gastrodia cunninghamii","black orchid, black potato orchid, perei",None,Orchids,"Not Threatened",Native,
"Mayor Is additions 1953 (Q423)","Tane 6:84-86","Tane 6:84-86 I Close & CGW Mason","Hauraki District",01/01/1953,"Geranium robertianum","herb Robert",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Mayor Is additions 1953 (Q423)","Tane 6:84-86","Tane 6:84-86 I Close & CGW Mason","Hauraki District",01/01/1953,"Gonocarpus aggregatus",,"Haloragis aggregata Buchanan, Gonocarpus depressus A.Cunn., Haloragis bibracteolata Colenso, Haloragis depressa sensu (A.Cunn.) Walp., Haloragis depressa var. aggregata (Buchanan) Kirk, Haloragis depressa var. spicata (Petrie) Schindler, Haloragis depressa var. uniflora (Kirk) Cheesem., Haloragis spicata Petrie, Haloragis uniflora Kirk, Haloragis uniflora var. bibracteolata (Col.) Schindler","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Mayor Is additions 1953 (Q423)","Tane 6:84-86","Tane 6:84-86 I Close & CGW Mason","Hauraki District",01/01/1953,"Holcus lanatus","Yorkshire fog",,Grasses,,Exotic,"FAC: Facultative"
